"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/532881","Cabinet Office","false","2016-07-11","<p>The Government had a clear position on the referendum and it was right for the civil service to work in support of that. We now have clear instructions from the British people and Government will of course work to take those instructions forward.</p><p> </p>","West Dorset","Mr Oliver Letwin","http://data.parliament.uk/resources/532881/answer",,,,"2016-07-11T08:54:51.23Z","http://data.parliament.uk/resources/532881/answer","Biography information for Sir Oliver Letwin","53","Cabinet Office","Cabinet Office","2016-07-05","Brexit","1","House of Commons","To ask the Minister for the Cabinet Office, what contingency planning the Government undertook in the event of a vote to leave the EU.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","41894"
"http://data.parliament.uk/resources/532942","Department of Health","false","2016-07-11","<p>In spring 2015, National Medical Director of NHS England Sir Bruce Keogh carried out a review of key National Health Service waiting time measures to ensure they make sense for patients and are operationally well-designed. Following this review and pilots being carried out as part of NHS England’s Ambulance Response Programme, the results will be considered in due course.</p>","Ipswich","Ben Gummer","http://data.parliament.uk/resources/532942/answer",,,,"2016-07-11T15:48:40.99Z","http://data.parliament.uk/resources/532942/answer","Biography information for Ben Gummer","17","Health","Health","2016-07-05","Ambulance Services: Emergency Calls","1","House of Commons","To ask the Secretary of State for Health, what plans he has to (a) modify and (b) remove the 75 per cent target for Red 1 ambulance calls.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","41908"
"http://data.parliament.uk/resources/532943","Department of Health","false","2016-07-11","<p>The Public Health England (PHE) report is consistent with the Government’s current policy that the best thing a smoker can do for their health is to quit smoking and quit for good. Evidence in the United Kingdom indicates that e-cigarettes can help people quit smoking, with similar or better results than nicotine replacement therapies such as patches or gum.</p><p> </p><p>E-cigarettes are, however, not harmless and there is a lack of evidence on their effects in long term use. The Department has and will continue to monitor all emerging evidence and consider it in developing policy. PHE has been commissioned to update their evidence report on e-cigarettes annually until the end of this Parliament and to include within its quit smoking campaigns consistent messaging about the safety of e-cigarettes.</p><p> </p><p>There are no current plans to ban the use of e-cigarettes in public places in England.</p>","Battersea","Jane Ellison","http://data.parliament.uk/resources/532943/answer",,,"41910 ; 41911","2016-07-11T11:28:35.217Z","http://data.parliament.uk/resources/532943/answer","Biography information for Jane Ellison","17","Health","Health","2016-07-05","Electronic Cigarettes: Public Places","1","House of Commons","To ask the Secretary of State for Health, what his policy is on prohibiting the use of electronic cigarettes in enclosed public spaces.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","41909"
"http://data.parliament.uk/resources/532947","Department of Health","false","2016-07-11","<p>The Public Health England (PHE) report is consistent with the Government’s current policy that the best thing a smoker can do for their health is to quit smoking and quit for good. Evidence in the United Kingdom indicates that e-cigarettes can help people quit smoking, with similar or better results than nicotine replacement therapies such as patches or gum.</p><p> </p><p>E-cigarettes are, however, not harmless and there is a lack of evidence on their effects in long term use. The Department has and will continue to monitor all emerging evidence and consider it in developing policy. PHE has been commissioned to update their evidence report on e-cigarettes annually until the end of this Parliament and to include within its quit smoking campaigns consistent messaging about the safety of e-cigarettes.</p><p> </p><p>There are no current plans to ban the use of e-cigarettes in public places in England.</p>","Battersea","Jane Ellison","http://data.parliament.uk/resources/532947/answer",,,"41909 ; 41911","2016-07-11T11:28:35.28Z","http://data.parliament.uk/resources/532947/answer","Biography information for Jane Ellison","17","Health","Health","2016-07-05","Electronic Cigarettes","1","House of Commons","To ask the Secretary of State for Health, what assessment his Department has made of the potential long-term health effects of trends in the use of electronic cigarettes amongst adult smokers.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","41910"
"http://data.parliament.uk/resources/532948","Department of Health","false","2016-07-11","<p>The Public Health England (PHE) report is consistent with the Government’s current policy that the best thing a smoker can do for their health is to quit smoking and quit for good. Evidence in the United Kingdom indicates that e-cigarettes can help people quit smoking, with similar or better results than nicotine replacement therapies such as patches or gum.</p><p> </p><p>E-cigarettes are, however, not harmless and there is a lack of evidence on their effects in long term use. The Department has and will continue to monitor all emerging evidence and consider it in developing policy. PHE has been commissioned to update their evidence report on e-cigarettes annually until the end of this Parliament and to include within its quit smoking campaigns consistent messaging about the safety of e-cigarettes.</p><p> </p><p>There are no current plans to ban the use of e-cigarettes in public places in England.</p>","Battersea","Jane Ellison","http://data.parliament.uk/resources/532948/answer",,,"41909 ; 41910","2016-07-11T11:28:35.34Z","http://data.parliament.uk/resources/532948/answer","Biography information for Jane Ellison","17","Health","Health","2016-07-05","Electronic Cigarettes","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the implications for his Department's policies of Public Health England's recent findings that electronic cigarettes are 95 per cent less harmful than conventional cigarettes.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","41911"
"http://data.parliament.uk/resources/532949","Department of Health","false","2016-07-11","<p>It is the responsibility of individual ambulance trusts and their commissioners to decide how clinical resources are used to meet local demand.</p><p> </p><p>NHS Improvement advises that East of England Ambulance Service NHS Trust is currently working with management consultants Operational Research in Health to remodel its future workforce requirements based on a new operating model and its demand profile. The Trust will discuss any additional funding this will require with its commissioners.</p>","Ipswich","Ben Gummer","http://data.parliament.uk/resources/532949/answer",,,,"2016-07-11T15:48:25.813Z","http://data.parliament.uk/resources/532949/answer","Biography information for Ben Gummer","17","Health","Health","2016-07-05","East of England Ambulance Service NHS Trust","1","House of Commons","To ask the Secretary of State for Health, what plans he has to increase clinical resources for the East of England Ambulance Trust.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","41912"
"http://data.parliament.uk/resources/525525","Department for Business, Innovation and Skills","false","2016-06-27","<p>2.9 million workers are expected to directly benefit from the National Living Wage by 2020, 11 per cent of which are located in the East of England. The Department for Business, Innovation and Skills has made no detailed assessment of the beneficiaries of the National Living Wage at local authority level.</p><p> </p>","Grantham and Stamford","Nick Boles","http://data.parliament.uk/resources/525525/answer",,,,"2016-06-27T15:20:23.2Z","http://data.parliament.uk/resources/525525/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-06-15","Living Wage: Clacton","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what proportion of the workforce in Clacton constituency are in receipt of the national living wage.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","40691"
"http://data.parliament.uk/resources/522048","Ministry of Defence","false","2016-06-06","<p>The decision to procure the Rolls Royce WR21 was taken in November 2000 by the then Defence Secretary, Geoff Hoon. In announcing the decision, he accepted this decision “presents a greater degree of risk to the programme.” It was judged that these risks would be outweighed by the system’s long term benefits of greater operational flexibility, as well as long-term savings in maintenance and personnel costs and a lower environmental impact.</p><p> </p><p>As the issues now being addressed result from those earlier decisions, it is appropriate that liability for funding this work now rests with the Ministry of Defence. In terms of the contractual position, I refer the hon. Member to the answer I gave to the hon. Member for East Renfrewshire (Kirsten Oswald) on 8 February 2016 to Question 25239.</p><p> </p><p>On progress in implementing measures to improve the reliability and resilience of the Power and Propulsion (P&amp;P) system, I refer the hon. Member to the answer I gave to the hon. Member for Dunfermline and West Fife (Douglas Chapman) on 8 February 2016 to Question 25165.. The work to date has been carried out under the Type 45 support contract and the associated costs cannot be separately identified.</p><p> </p><p>A copy of the Independent P&amp;P System Performance Review, dated March 2011, redacted in accordance with the requirements of the Freedom of Information Act 2000, was placed in the Library of the House on 13 May 2016.</p><p> </p>","Ludlow","Mr Philip Dunne","http://data.parliament.uk/resources/522048/answer","Hansard_Extract__8_February_2016_HOC_25239[1].docx ; 20160208_QnA_extract_on_Type_45_Destroyers.docx","QnA extract on Type 45 Destroyers ; QnA extract on Type 45 Destroyers","38717 ; 38718","2016-06-06T15:14:31.883Z","http://data.parliament.uk/resources/522048/answer","Biography information for Philip Dunne","11","Defence","Defence","2016-05-26","Type 45 Destroyers","1","House of Commons","To ask the Secretary of State for Defence, if he will make it his policy to seek compensation from Rolls-Royce for the remedial work for the power and propulsion systems of the Type 45 Destroyers.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","38719"
"http://data.parliament.uk/resources/522060","Ministry of Defence","false","2016-06-06","<p>The decision to procure the Rolls Royce WR21 was taken in November 2000 by the then Defence Secretary, Geoff Hoon. In announcing the decision, he accepted this decision “presents a greater degree of risk to the programme.” It was judged that these risks would be outweighed by the system’s long term benefits of greater operational flexibility, as well as long-term savings in maintenance and personnel costs and a lower environmental impact.</p><p> </p><p>As the issues now being addressed result from those earlier decisions, it is appropriate that liability for funding this work now rests with the Ministry of Defence. In terms of the contractual position, I refer the hon. Member to the answer I gave to the hon. Member for East Renfrewshire (Kirsten Oswald) on 8 February 2016 to Question 25239.</p><p> </p><p>On progress in implementing measures to improve the reliability and resilience of the Power and Propulsion (P&amp;P) system, I refer the hon. Member to the answer I gave to the hon. Member for Dunfermline and West Fife (Douglas Chapman) on 8 February 2016 to Question 25165.. The work to date has been carried out under the Type 45 support contract and the associated costs cannot be separately identified.</p><p> </p><p>A copy of the Independent P&amp;P System Performance Review, dated March 2011, redacted in accordance with the requirements of the Freedom of Information Act 2000, was placed in the Library of the House on 13 May 2016.</p><p> </p>","Ludlow","Mr Philip Dunne","http://data.parliament.uk/resources/522060/answer","Hansard_Extract__8_February_2016_HOC_25239[1].docx ; 20160208_QnA_extract_on_Type_45_Destroyers.docx","QnA extract on Type 45 Destroyers ; QnA extract on Type 45 Destroyers","38718 ; 38719","2016-06-06T15:14:31.947Z","http://data.parliament.uk/resources/522060/answer","Biography information for Philip Dunne","11","Defence","Defence","2016-05-26","Type 45 Destroyers","1","House of Commons","To ask the Secretary of State for Defence, what progress has been made on the remedial work for the power and propulsion systems of the Type 45 Destroyers; and what the total cost has been since the issues were identified.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","38717"
"http://data.parliament.uk/resources/522061","Ministry of Defence","false","2016-06-06","<p>The decision to procure the Rolls Royce WR21 was taken in November 2000 by the then Defence Secretary, Geoff Hoon. In announcing the decision, he accepted this decision “presents a greater degree of risk to the programme.” It was judged that these risks would be outweighed by the system’s long term benefits of greater operational flexibility, as well as long-term savings in maintenance and personnel costs and a lower environmental impact.</p><p> </p><p>As the issues now being addressed result from those earlier decisions, it is appropriate that liability for funding this work now rests with the Ministry of Defence. In terms of the contractual position, I refer the hon. Member to the answer I gave to the hon. Member for East Renfrewshire (Kirsten Oswald) on 8 February 2016 to Question 25239.</p><p> </p><p>On progress in implementing measures to improve the reliability and resilience of the Power and Propulsion (P&amp;P) system, I refer the hon. Member to the answer I gave to the hon. Member for Dunfermline and West Fife (Douglas Chapman) on 8 February 2016 to Question 25165.. The work to date has been carried out under the Type 45 support contract and the associated costs cannot be separately identified.</p><p> </p><p>A copy of the Independent P&amp;P System Performance Review, dated March 2011, redacted in accordance with the requirements of the Freedom of Information Act 2000, was placed in the Library of the House on 13 May 2016.</p><p> </p>","Ludlow","Mr Philip Dunne","http://data.parliament.uk/resources/522061/answer","Hansard_Extract__8_February_2016_HOC_25239[1].docx ; 20160208_QnA_extract_on_Type_45_Destroyers.docx","QnA extract on Type 45 Destroyers ; QnA extract on Type 45 Destroyers","38717 ; 38719","2016-06-06T15:14:32.023Z","http://data.parliament.uk/resources/522061/answer","Biography information for Philip Dunne","11","Defence","Defence","2016-05-26","Type 45 Destroyers","1","House of Commons","To ask the Secretary of State for Defence, when his Department will publish the Type 45 Destroyer - Independent Power and Propulsion System Performance Review.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","38718"
