"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100819","Department for International Development","false","2014-10-28","<p>I spoke to the President of Ghana and others in Government when I visited Ghana earlier this year about furthering economic development in the country. Those discussions included how we could help to foster growth in the agricultural sector in ways that will benefit poor farmers. I visited sites where DFID is supporting initiatives to do this.</p><p> </p><p> </p><p> </p><p>In Ghana, DFID has three projects whose primary aim is to enable poor farmers to earn more income. One is centred on two irrigation schemes that will benefit thousands of small-scale farmers. Another is an investment fund to help agricultural businesses. The third provides support to improve the way that markets work for poor people, concentrating on six agricultural products. DFID aims to ensure that 30,000 poor producers in Ghana have improved access to services by March 2016.</p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","http://data.parliament.uk/resources/100819/answer",,,"2014-10-28T16:31:15.8618868Z","http://data.parliament.uk/resources/100819/answer","Biography information for Baroness Featherstone","http://data.parliament.uk/resources/100819/answer",,,,,"20","International Development","International Development","2014-10-23","Ghana","1","House of Commons","To ask the Secretary of State for International Development, what discussions she has had with her Ghanaian counterparts on the use of UK aid to support small-scale farmers in that country.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","211766"
"http://data.parliament.uk/resources/100395","Foreign and Commonwealth Office","false","2014-10-27","<p>I refer the right hon. Member to my answer of 14 October 2014 (PQ 210244).</p>","East Devon","Mr Hugo Swire","http://data.parliament.uk/resources/100395/answer",,,"2014-10-27T14:39:42.5850591Z","http://data.parliament.uk/resources/100395/answer","Biography information for Lord Swire","http://data.parliament.uk/resources/100395/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-22","Hong Kong","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to the Chinese government on the recent demonstrations in Hong Kong.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","211516"
"http://data.parliament.uk/resources/100408","Department of Health","false","2014-10-27","<p>Following the Francis report[1] many trusts increased their spend on temporary staffing to meet safe staffing levels.</p><p> </p><p> </p><p> </p><p>The Department expects trusts to have a strong grip on their finances, and manage their contract and agency[2] staffing spend responsibly through effective and efficient workforce planning and management.</p><p> </p><p> </p><p> </p><p>The proportion of National Health Service foundation trusts staff budgets that consisted of expenditure on contract and agency staff in each of the last five financial years is set out in the following table:</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Proportion</p></td></tr><tr><td><p>2013-14</p></td><td><p>5.3%</p></td></tr><tr><td><p>2012-13</p></td><td><p>4.5%</p></td></tr><tr><td><p>2011-12</p></td><td><p>4.0%</p></td></tr><tr><td><p>2010-11</p></td><td><p>4.4%</p></td></tr><tr><td><p>2009-10</p></td><td><p>5.0%</p></td></tr></tbody></table><p> </p><p>The proportion of NHS trusts staff budgets that consisted of expenditure on contract and agency staff in 2013-14 is 6.3%. Previous years are not available as agency and contract staff were not identified separately from other non permanent staff[3].</p><p> </p><br /><p>[1] <a href="http://www.midstaffspublicinquiry.com/" target="_blank">http://www.midstaffspublicinquiry.com/</a></p><p> </p><p>[2]The definition of Contract / Agency staff is: “Agency” employee payments for the employment of staff where the staff remain employees of the agency and “Contract staff” where the NHS trust has control over numbers and qualifications of staff (in contrast to a service obtained under contract) .</p><p> </p><p>[3] non-permanent staff are defined as “others engaged on the objectives of the organisation including staff on inward secondment or loan from other organisations, bank/agency/temporary staff and contract staff.</p><p> </p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","http://data.parliament.uk/resources/100408/answer",,,"2014-10-27T16:40:13.0867632Z","http://data.parliament.uk/resources/100408/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/100408/answer",,,,,"17","Health","Health","2014-10-22","NHS: Temporary Employment","1","House of Commons","To ask the Secretary of State for Health, what proportion of the staff budgets of NHS trusts and foundation trusts consisted of expenditure on contract and agency staff in each of the last five financial years.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","211594"
"http://data.parliament.uk/resources/100188","Department of Health","false","2014-10-24","<p>Following the Francis report many trusts increased their spend on temporary staffing to meet safe staffing levels.</p><p> </p><p> </p><p> </p><p>The Department expects trusts to have a strong grip on their finances, and manage their agency and temporary staffing spend responsibly through effective and efficient workforce planning and management.</p><p> </p><p> </p><p> </p><p>Spend by each National Health Service foundation trust on contract and agency staff[1] in each of the last five years is attached.</p><p> </p><p> </p><p> </p><p>The amount spent by each NHS trust on contract and agency staff in 2013-14 is attached. Amounts for 2009-10 to 2012-13 were not separately identified from other non permanent staff[2].</p><p> </p><p> </p><p> </p><p> </p><p>1. The definition of Contract / Agency staff is: “Agency” employee payments for the employment of staff where the staff remain employees of the agency and “Contract staff” where the NHS trust has control over numbers and qualifications of staff (in contrast to a service obtained under contract) .</p><p> </p><p>[2] non-permanent staff are defined as “others engaged on the objectives of the organisation including staff on inward secondment or loan from other organisations, bank/agency/temporary staff and contract staff.</p><p> </p>","Battersea","Jane Ellison","http://data.parliament.uk/resources/100188/answer","NHS Trusts Contract and Agency Spend- 5 Years.xlsx ; NHS Trusts Contract and Agency Spend 2013-14.xlsx","NHS trusts contract and agency spend- 5 years  ; NHS trusts contract and agency spend- 2013-14","2014-10-24T12:25:09.6130746Z","http://data.parliament.uk/resources/100188/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/100188/answer",,,,,"17","Health","Health","2014-10-21","NHS: Temporary Employment","1","House of Commons","To ask the Secretary of State for Health, how much was spent by each NHS Trust and NHS foundation trust on contract and agency staff in each of the last five years.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","211294"
"http://data.parliament.uk/resources/100277","Department for Work and Pensions","false","2014-10-24"," <p /> <p>Information about how many in-work working-age households received Winter Fuel Payments in 2013-14 is not available.</p><p> </p><p>The table below shows the number of people aged under 65 receiving a Winter Fuel Payment and the associated expenditure in years 2009-10 to 2018-19 inclusive:</p><p><strong> </strong></p><table><tbody><tr><td><p> </p></td><td><p><strong>Expenditure (£m)</strong></p></td><td><p><strong>Caseload (000s)</strong></p></td></tr><tr><td><p>2009/10</p></td><td><p>640.8</p></td><td><p>3,358</p></td></tr><tr><td><p>2010/11</p></td><td><p>624.1</p></td><td><p>3,265</p></td></tr><tr><td><p>2011/12</p></td><td><p>451.5</p></td><td><p>2,927</p></td></tr><tr><td><p>2012/13</p></td><td><p>385.4</p></td><td><p>2,484</p></td></tr><tr><td><p>2013/14</p></td><td><p>324.1</p></td><td><p>2,056</p></td></tr><tr><td><p>2014/15</p></td><td><p>268.2</p></td><td><p>1,714</p></td></tr><tr><td><p>2015/16</p></td><td><p>215.8</p></td><td><p>1,389</p></td></tr><tr><td><p>2016/17</p></td><td><p>157.1</p></td><td><p>1,019</p></td></tr><tr><td><p>2017/18</p></td><td><p>85.8</p></td><td><p>563</p></td></tr><tr><td><p>2018/19</p></td><td><p>14.8</p></td><td><p>95</p></td></tr></tbody></table><p /> <p> </p><p><strong>Notes</strong></p><p>Numbers are for Winter Fuel Payments made to those eligible in Great Britain, European Economic Area and Switzerland aged 60-64: outturn to 2013-14; forecast 2014/15 onwards.</p><p>Winter Fuel Payments in 2009-10 and 2010-11 included one-off £50 payments for the under 80s.</p><p>One of the Winter Fuel Payment eligibility criteria is a person’s age in the qualifying week (the third full week in September). This age has been rising in line with the increase to the female State Pension age.</p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p>","Thornbury and Yate","Steve Webb","http://data.parliament.uk/resources/100277/answer",,,"2014-10-24T13:51:22.2557081Z","http://data.parliament.uk/resources/100277/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/100277/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-10-21","Winter Fuel Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many in-work working-age households received winter fuel payments in 2013-14; what estimate he has made of how many such households will be claiming winter fuel payments in each of the next four financial years; and what assessment he has made of the effect of equalising the state pension age for men and women on the take-up of winter fuel payments.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","211255"
"http://data.parliament.uk/resources/93579","Department of Health","false","2014-10-20","<p>The Department does not hold information on the number of National Health Service hospitals using contract and agency staff in each of the past five years. It also does not hold information on how many contract and agency staff have been employed by NHS hospitals.</p><p> </p><p> </p><p> </p><p>The Department’s Annual Report and Accounts records the cost of temporary and agency staff used by the different types of NHS organisation including NHS foundation trusts and trusts.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","http://data.parliament.uk/resources/93579/answer",,,"2014-10-20T16:08:13.375076Z","http://data.parliament.uk/resources/93579/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/93579/answer",,,,,"17","Health","Health","2014-10-15","NHS: Temporary Employment","1","House of Commons","To ask the Secretary of State for Health, how many NHS hospitals used contract and agency staff in each of the past five years; and how many contract and agency staff have been employed by NHS hospitals in each of the past five years.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","210800"
"http://data.parliament.uk/resources/93663","Department for Work and Pensions","false","2014-10-20","<p>The information requested is not available. Jobseekers claiming Jobseekers Allowance are not required to apply for zero-hours contract vacancies, they will not be sanctioned as a result of not applying. UC claimants who refuse to accept a zero hours contract job offer, without good reason, can be subject to a sanction. However a UC claimant will not be sanctioned for refusing to take a zero hours contract with an exclusivity clause.</p><p> </p><p>Universal Credit automatically adjusts benefit payments depending on the number of hours a person works – whatever the type of contract. Where Universal Credit claimants refuse to apply for a role, including a Zero Hours Contract role when mandated to do so or refuse to accept a job offer, they can be sanctioned. People on Universal Credit will not be required to sign up to zero hours contracts which require exclusivity, so they will always have the opportunity to gain more hours elsewhere.</p>","Wirral West","Esther McVey","http://data.parliament.uk/resources/93663/answer",,,"2014-10-20T15:35:53.0831717Z","http://data.parliament.uk/resources/93663/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/93663/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-10-15","Conditions of Employment","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people employed on a zero-hours contract have been sanctioned by Jobcentre Plus for failing to look for or secure extra work hours in the last 12 months.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","210694"
"http://data.parliament.uk/resources/93325","Home Office","false","2014-10-23","<p>Her Majesty's Passport Office does not hold the information requested.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/93325/answer",,,"2014-10-23T15:25:39.4293183Z","http://data.parliament.uk/resources/93325/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/93325/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/93325/answer/previousversion/22527","Biography information for James Brokenshire","1","Home Office","Home Office","2014-10-14","Passports: Undocumented Migrants","1","House of Commons","To ask the Secretary of State for the Home Department, how many applications for passports for those found living illegally in the UK without documentation from (a) India, (b) Bangladesh, (c) Pakistan, (d) Nigeria and (e) China were refused in each of the last five years.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","210319"
"http://data.parliament.uk/resources/93366","Department for Work and Pensions","false","2014-10-21"," <p /> <p>Income Support provides extra money to help people on a low income. There are no plans to commission a survey to estimate the proportion of claimants who are aware of social tariffs available to help them access landlines.</p>","Wirral West","Esther McVey","http://data.parliament.uk/resources/93366/answer",,,"2014-10-21T14:29:17.3737406Z","http://data.parliament.uk/resources/93366/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/93366/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-10-14","Income Support: Telephones","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will commission survey research to make an estimate of the proportion of income support claimants who are aware of social tariffs available to help them access landlines.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","210290"
"http://data.parliament.uk/resources/92887","Ministry of Justice","false","2014-10-20","<p /> <p>The Ministry of Justice does not collect this information.</p>","Bermondsey and Old Southwark","Simon Hughes","http://data.parliament.uk/resources/92887/answer",,,"2014-10-20T09:22:47.3198018Z","http://data.parliament.uk/resources/92887/answer","Biography information for Simon Hughes","http://data.parliament.uk/resources/92887/answer",,,,,"54","Justice","Justice","2014-10-13","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Justice, how many maintenance orders made in Spain for enforcement in the UK have not been enforced in the last five years; and for what periods such orders apply.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","210179"
