"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1172985","Department for Business, Energy and Industrial Strategy","false","2020-01-28","<p>All employees with 26 weeks’ continuous service with their employer have the right to request Flexible Working.</p><p> </p><p>The Government wants to take this further and, subject to further consultation, we will look to introduce steps in an employment bill to make flexible working the default - unless employers have good reason not to.</p><p> </p><p>The Government has also consulted on proposals for large employers (with over 250 employees) to publish their parental leave and pay and flexible working policies and to advertise jobs as open to flexible working.  We are considering next steps.</p>","Rochester and Strood","Kelly Tolhurst","2020-01-28T15:44:10.893Z","http://data.parliament.uk/resources/1172985/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1172985/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-01-23","Flexible Working","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps her Department is taking to encourage employers to offer flexible working to their employees.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","7265"
"http://data.parliament.uk/resources/1168889","Department for Business, Energy and Industrial Strategy","false","2020-01-09","<p>The Government is committed to protecting workers’ rights and enhancing these where it is right for the UK. The Political Declaration sets out the UK’s ambition on employment provisions in our future trade agreement with the EU. In order to prevent either Party gaining an unfair trade advantage, the UK will seek a reciprocal agreement to maintain social and employment standards at the current high levels. This will both help maintain fair and open competition in trade and protect workers’ rights in the UK.</p>","Rochester and Strood","Kelly Tolhurst","2020-01-09T10:06:45.557Z","http://data.parliament.uk/resources/1168889/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1168889/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-01-06","Conditions of Employment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans the Government has to negotiate alignment with the EU on employment rights after the UK leaves the EU.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","447"
"http://data.parliament.uk/resources/1140800","Department for Business, Energy and Industrial Strategy","false","2019-07-31","<p>The Government is committed to working with the business community to create more inclusive workplaces from the shop floor to the boardroom. The Government has commissioned and supports several business-led, independent reviews on promoting diversity, including the Hampton-Alexander Review to increase the representation of women on boards and in senior leadership positions in FTSE 350 companies to 33% by 2020 and the Parker Review to increase the ethnic diversity of FTSE 350 boards by 2024.</p><p>These reviews form part of the Government’s modern Industrial Strategy which aims to build an economy that works for all.</p><p> </p><p>The statistics recently published by the Hampton-Alexander Review on 1<sup>st</sup> July, show that the representation of women on FTSE100 boards has risen from 12.5% in 2011 to 32.3%, and on FTSE350 boards from 9.5% to 29.5%; and all-male boards in the FTSE 350 have gone down from 152 to 4 in the same period.</p>","Rochester and Strood","Kelly Tolhurst","2019-07-31T16:19:42.35Z","http://data.parliament.uk/resources/1140800/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1140800/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-22","Directors: Females","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent steps he has taken to ensure that more women enter leadership and executive roles in companies.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","280365"
"http://data.parliament.uk/resources/1133864","Department for Business, Energy and Industrial Strategy","false","2019-06-26","<p>The Government has been working with Business in the Community and others to provide support and guidance to employers in implementing the McGregor-Smith review recommendations. In March 2017 the first annual best employer for race list was opened with 66 employers listed. In October 2017 BITC published the ‘let’s talk about race’ booklet and a portal of best practice for employers.</p><p> </p><p>In October 2018, the Prime Minister launched a consultation on how best to implement mandatory ethnicity pay reporting and we will set out next steps in due course. Alongside this, the Race at Work Charter was announced which commits signatories to effective practices that support fairness at work. So far over 160 employers have signed up.</p><p> </p><p>The Government commissioned a ‘One year on’ report to assess the extent to which the review’s recommendations had been implemented and this was published in October 2018.</p>","Rochester and Strood","Kelly Tolhurst","2019-06-26T11:51:54.587Z","http://data.parliament.uk/resources/1133864/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1133864/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-21","Race in the Workplace Review","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps the Government has taken to implement the recommendations of the Race in the workplace: the McGregor-Smith review, published on 28 February 2017.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","267779"
"http://data.parliament.uk/resources/1131614","Department for Business, Energy and Industrial Strategy","false","2019-06-18","<p>Following the internal review of provisions for parents or premature, sick and multiple babies that was conducted by the Department, we will consult on options for providing further support to the parents of premature, sick and multiple babies before the end of the Summer. The consultation will be informed by the findings of this review.</p><p> </p><p>I am very grateful to Bliss, The Smallest Things and TAMBA for the support that they have provided to BEIS officials on this matter.</p>","Rochester and Strood","Kelly Tolhurst","2019-06-18T14:10:54.83Z","http://data.parliament.uk/resources/1131614/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1131614/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1131614/answer/previousversion/123457","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-12","Parental Leave","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he plans to bring forward legislative proposals on the provision of parental leave for parents of sick children.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","263807"
"http://data.parliament.uk/resources/1123260","Department for Business, Energy and Industrial Strategy","false","2019-05-01","<p>The Government is committed to working with business to achieve inclusive and diverse workplaces and supporting the independent, business-led diversity reviews in this area – the Hampton-Alexander Review (FTSE Women Leaders) and the Parker Review (Ethnic Minorities on Boards) - that have set ambitious targets for FTSE350 companies. The Hampton-Alexander Review aims for women to hold at least 33% of senior leadership and board positions by 2020. The Parker Review is campaigning for FTSE100 boards to have at least one director “of colour” by 2021, and FTSE250 boards to have the same by 2024.</p><p> </p><p>We have seen the representation of women on FTSE100 boards rise from 12.5% in 2011 to 31.4% today, and on FTSE350 boards from 9.5% to 28%; and all-male boards in the FTSE350 have gone down from 152 to 2 in the same period. These reviews form part of the Government’s modern Industrial Strategy which aims to build an economy that works for all.</p><p> </p><p>Additionally, the Government published its response to the Alison Rose Review of Female Entrepreneurship in March. The Rose Review shed light on the barriers faced by women starting and growing businesses, including: lower access to finance; a perceived lack of skills and experience; disproportionate childcare responsibilities; different risk appetite; and a lack of sponsorship and role models.</p><p> </p><p>The Government has announced an ambition to increase the number of female entrepreneurs by half by 2030, equivalent to nearly 600,000 additional female entrepreneurs, and HM Treasury is working with UK Finance to establish a new Code, Investing in Women, that will see banks and other financial institutions adopt a set of best practices that will benefit female business owners across the country. This work complements ongoing wider initiatives to address gender imbalances, like tackling the gender pay gap (at a record low), the Women in Finance Charter, and the Government’s forthcoming Gender Equality and Economic Empowerment Strategy.</p><p> </p>","Rochester and Strood","Kelly Tolhurst","2019-05-01T16:01:52.437Z","http://data.parliament.uk/resources/1123260/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1123260/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1123260/answer/previousversion/115893","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-25","Females: Directors","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to increase the number of women from black and minority ethnic backgrounds at the highest level of business.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","247760"
"http://data.parliament.uk/resources/1092284","Department for Business, Energy and Industrial Strategy","false","2019-03-26","<p>The Department for Business, Energy and Industrial Strategy is currently evaluating the Shared Parental Leave and Pay scheme and, subject to the data collection process, we expect to report on this later this year.</p><p> </p><p>The evaluation will look at the take up of Shared Parental Leave and Pay by fathers and partners, barriers to take-up, and how the scheme is being used in practice.</p><p> </p><p>As a part of the data collection process, we will, amongst other things, gather information on the take up of Paternity Leave and Pay by fathers and partners.</p><p> </p><p>The evaluation will improve the evidence base and inform future policy development in these areas.</p>","Rochester and Strood","Kelly Tolhurst","2019-03-26T15:06:42.147Z","http://data.parliament.uk/resources/1092284/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1092284/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1092284/answer/previousversion/109926","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-20","Parental Pay","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he has plans to implement shared parental pay and paternity pay as a right for all employees from their first day of employment.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","234862"
"http://data.parliament.uk/resources/1058997","Department for Business, Energy and Industrial Strategy","false","2019-02-19","<p>The UK’s 2019 Ease of Doing Business score of 82.65 currently is higher than the average of the OECD high income economies, which is 77.80. The World Economic Forum Global Competitiveness Index ranks the United Kingdom 8 out of 140 countries, and in December 2018 Forbes Magazine nominated the UK as the best country in the world for business out of 161 countries.</p><p> </p><p>Through our modern Industrial Strategy, we are focused on maintaining and improving our first-class business environment. We are cutting corporation tax and reforming Business Rates to link them to the Consumer Price Index (CPI) and exempt 655,000 firms all together. We have introduced the new Streamlined Company Registration Service, to ease administrative burdens on new businesses and are exempting small and micro-businesses from regulation where possible and desirable.</p><p> </p><p>More widely, we are providing over £5.5 billion of finance to almost 78,000 smaller UK businesses through programmes operated by the Government-owned British Business Bank. We have created the Small Business Commissioner (SBC) with powers to tackle unfair payment practices; in the first year SBC has returned £2.1million to SMEs in payment disputes.</p><p> </p>","Rochester and Strood","Kelly Tolhurst","2019-02-19T16:20:51.443Z","http://data.parliament.uk/resources/1058997/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1058997/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-11","Small Businesses","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the effect of the UK moving from 4th to 9th in the World Bank’s Ease of Doing Business index on the viability of small businesses.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","219558"
