"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1002087","Department of Health and Social Care","false","2018-11-12","<p>We are not currently able to provide the details requested about the composition and structure of the children and young people’s mental health crisis teams.</p><p> </p><p>The Government has asked the National Health Service to develop a long-term plan which will set out a vision for the health service and we have been clear that better access to mental health services, to help achieve the Government’s commitment to parity of esteem between mental and physical health, is one of the principles which must underpin the plan. The 2018 Budget set out some aspects of what the long-term plan will contain, and further details will follow when the plan is published.</p>","Thurrock","Jackie Doyle-Price",,"2018-11-12T15:43:47.073Z","http://data.parliament.uk/resources/1002087/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1002087/answer",,,"17","Health and Social Care","Health and Social Care","2018-11-05","Mental Health Services: Children and Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to paragraph 5.10 of the Budget 2018 Red Book, what the (a) composition and (b) structure will be of the children and young people’s mental health crisis teams.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","188027"
"http://data.parliament.uk/resources/999270","Department of Health and Social Care","false","2018-11-05","<p>There was no national data collection of the activity and outcomes of healthcare that takes place out of hospital, and so it was agreed via the National Information Board (NIB) and NHS England’s Data Co-ordination Group in 2016 to develop a community services dataset, which has had two distinct phases.</p><p> </p><p>The process that has been followed by NHS England is as follows.</p><p> </p><p>In the first phase, now completed, the Community Services Data Set (CSDS) was developed by removing the age cap from the Children and Young People’s Health Services dataset and has been collecting data since November 2017. NHS England continues to work with NHS Digital to encourage community service providers to complete their statutory obligations to submit data to improve the knowledge and information we have available nationally on services delivered locally.</p><p> </p><p>The CSDS will be further enhanced with a phase two development that will broaden the scope including outcome measures, and work is scheduled to begin on the scope shortly with plans to deliver in the autumn of 2020. Further work is also ongoing in NHS Digital to establish connectivity across national data sets to give longitudinal intelligence to support future planning processes.</p>","Winchester","Steve Brine",,"2018-11-05T15:30:27.203Z","http://data.parliament.uk/resources/999270/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/999270/answer",,,"17","Health and Social Care","Health and Social Care","2018-10-31","Rehabilitation","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 24 October to Question 183290 on Rehabilitation, when the review of community performance reporting was commissioned; who is undertaking that review; and what the (a) terms of reference and (b) time frame are for that review.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","186241"
"http://data.parliament.uk/resources/982523","Department of Health and Social Care","false","2018-10-16","<p>NHS Digital reports that it does not hold the prescription level data requested. NHS Digital holds data about prescription items dispensed by doctors and community pharmacies in England which is available in the following table.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Chemical</p></td><td><p>Dispensed by dispensing doctors</p></td><td><p>Dispensed by community pharmacies</p></td><td><p>All dispensing in the community</p></td></tr><tr><td><p>2015</p></td><td><p>Bupropion Hydrochloride</p></td><td><p>1,130</p></td><td><p>20,701</p></td><td><p>21,831</p></td></tr><tr><td><p>2016</p></td><td><p>Bupropion Hydrochloride</p></td><td><p>1,110</p></td><td><p>21,231</p></td><td><p>22,341</p></td></tr><tr><td><p>2017</p></td><td><p>Bupropion Hydrochloride</p></td><td><p>1,084</p></td><td><p>22,254</p></td><td><p>23,338</p></td></tr></tbody></table><p>Source: Prescription Cost Analysis, NHS Digital</p><p> </p><p>NHS Digital does not hold data on drugs dispensed in hospitals, including mental health trusts, or private prescriptions.</p><p> </p>","Winchester","Steve Brine",,"2018-10-16T16:20:20.41Z","http://data.parliament.uk/resources/982523/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/982523/answer",,,"17","Health and Social Care","Health and Social Care","2018-10-08","Bupropion: Prescriptions","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many prescriptions of Zyban (bupropion hydrochloride) were dispensed by (a) the NHS and (b) community pharmacies in each of the last three years.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","176022"
"http://data.parliament.uk/resources/982524","Department of Health and Social Care","false","2018-10-16","<p>The following table shows the amount local authorities have spent on stop smoking services and interventions over the last three years of available data.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2014-15</p></td><td><p>2015-16</p></td><td><p>2016-17</p></td></tr><tr><td><p>Total</p></td><td><p>£121.2 million</p></td><td><p>£111.2 million</p></td><td><p>£89.3 million</p></td></tr></tbody></table><p>Source: Local authority revenue expenditure and financing</p><p> </p><p><a href="https://www.gov.uk/government/collections/local-authority-revenue-expenditure-and-financing" target="_blank">https://www.gov.uk/government/collections/local-authority-revenue-expenditure-and-financing</a></p>","Winchester","Steve Brine",,"2018-10-16T16:32:05.253Z","http://data.parliament.uk/resources/982524/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/982524/answer",,,"17","Health and Social Care","Health and Social Care","2018-10-08","Smoking","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the amount spent by local authorities on smoking cessation services in each of the last three years.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","176023"
"http://data.parliament.uk/resources/983283","Department of Health and Social Care","false","2018-10-16","<p>In England 7,373,761 sexually transmitted infection (STI) tests were carried out in 2013; 7,604,000 were carried out in 2014; 7,778,264 were carried out in 2015; 7,808,902 were carried out in 2016 and 7,772,537 were carried out in 2017. Data on testing for hepatitis A/B/C and herpes simplex virus are not available prior to 2015. Therefore, the STI testing total from 2015 onwards is not directly comparable to data from previous years.</p><p>Data are not available by sexual health clinic.</p>","Winchester","Steve Brine",,"2018-10-16T16:31:01.683Z","http://data.parliament.uk/resources/983283/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/983283/answer",,,"17","Health and Social Care","Health and Social Care","2018-10-08","Genito-urinary Medicine","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many sexual health screenings have been undertaken in sexual health clinics in each year since 2013.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","176025"
"http://data.parliament.uk/resources/983289","Department of Health and Social Care","false","2018-10-16","<p>There were 3,323,275 attendances at sexual health services in England in 2017, an increase of 3% from the previous year and a 13% increase in total attendances since 2013. No assessment has been made centrally of the number of people who were unable to access sexual health services as a result of insufficient capacity. Local authorities are best placed to determine local needs and have been mandated by the Government to commission comprehensive open access sexual health services.</p>","Winchester","Steve Brine",,"2018-10-16T16:34:57.9Z","http://data.parliament.uk/resources/983289/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/983289/answer",,,"17","Health and Social Care","Health and Social Care","2018-10-08","Genito-urinary Medicine","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate his Department has made of the number of people who were unable to access sexual health services in England in 2017 as a result of insufficient capacity in those services.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","176028"
"http://data.parliament.uk/resources/964345","Department of Health and Social Care","false","2018-09-11","<p>A count of finished admission episodes (FAEs) with an external cause of self-harm and self-poisoning for boys and girls aged 0-10, 11-13, 14, 15 and 16 and 17 years old in England for the years 2014-15 to 2016-17 is shown in the attached table owing to its size.</p><p> </p><p>An FAE is the first period of admitted patient care under one consultant within one healthcare provider. FAEs are counted against the year or month in which the admission episode finishes. Admissions do not represent the number of patients, as a person may have more than one admission within the period.</p>","Thurrock","Jackie Doyle-Price",,"2018-09-11T10:42:59.247Z","http://data.parliament.uk/resources/964345/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/964345/answer","PQ169127 format.xlsx","PQ169127 attached document","17","Health and Social Care","Health and Social Care","2018-09-03","Self-harm: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many (a) boys and (b) girls aged (i) 0-10, (ii) 11-13, (iii) 14, (iv) 15 and (v) 16 and 17 years old have been admitted to hospital in England as a result of (A) self-harm and (B) self-poisoning in each year since 2015.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","169127"
"http://data.parliament.uk/resources/934785","Department of Health and Social Care","false","2018-07-09","<p>I responded to the Rt. hon. Member’s letter on 4 July.</p>","North East Cambridgeshire","Stephen Barclay",,"2018-07-09T14:37:51.833Z","http://data.parliament.uk/resources/934785/answer","Biography information for Steve Barclay","http://data.parliament.uk/resources/934785/answer",,,"17","Health and Social Care","Health and Social Care","2018-07-04","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Health and Social Care, when he plans to respond to the letter of 18 April 2018 from the right hon. Member for North Norfolk to the Minister of State for Health on the East of England Ambulance Service.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","160712"
"http://data.parliament.uk/resources/923314","Department of Health and Social Care","false","2018-06-21","<p>As part of a stakeholder consultation on the childhood pneumococcal vaccination schedule, responses were sought from Pfizer, GlaxoSmithKline, Merck, Meningitis Now, and the Meningitis Research Foundation. Additional responses were received from the Confederation of Meningitis Organisations, the International Federation of Ageing, and the International Longevity Centre.</p><p> </p><p>The Joint Committee on Vaccination and Immunisation (JCVI) Pneumococcal sub-committee considered the responses received on 10 May 2018. The sub-committee reported to the JCVI on 6 June 2018. The minutes of these meetings will provide the Committee’s response to points raised during the consultation and will be published on or before 18 July 2018.</p>","Winchester","Steve Brine","153219","2018-06-21T16:04:05.46Z","http://data.parliament.uk/resources/923314/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/923314/answer",,,"17","Health and Social Care","Health and Social Care","2018-06-13","Pneumonia: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many stakeholders the Joint Committee on Vaccination and Immunisation has consulted on the revised schedule for the infant pneumococcal immunisation programme since its meeting of 7 February 2018.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","153218"
"http://data.parliament.uk/resources/919918","Department of Health and Social Care","false","2018-06-13","<p>Data is not collected in the format requested.</p>","Thurrock","Jackie Doyle-Price",,"2018-06-13T11:19:14.307Z","http://data.parliament.uk/resources/919918/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/919918/answer",,,"17","Health and Social Care","Health and Social Care","2018-06-08","Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the budget is of the prevention concordat for better mental health programme; and how much has been spent to date on that programme.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","151404"
