"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1126490","Cabinet Office","false","2019-06-17","<p>The timing and handling of the Inquiry is a matter for the independent Inquiry and the Government hopes that the report for phase 1 will be published soon.</p><p>The Grenfell Tower Inquiry has already begun Phase 2 with the ongoing disclosure of thousands of documents to core participants. Phase 2 of the Inquiry will address the design and modification of the building; the fire and safety measures within it; the management, governance and inspection of the tower; and the steps taken in the days immediately following the fire to support those whose homes had been destroyed. The Inquiry expects the Phase 2 hearings to begin in early 2020.</p>","Aylesbury","Mr David Lidington",,"2019-06-17T11:47:31.393Z","http://data.parliament.uk/resources/1126490/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1126490/answer",,,"http://data.parliament.uk/resources/1126490/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-05-14","Grenfell Tower Inquiry","1","House of Commons","To ask the Minister for the Cabinet Office, what the timeframe is for a report on phase one of the Grenfell Tower inquiry led by Sir Martin Moore-Bick will be published.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","254138"
"http://data.parliament.uk/resources/1126537","Department for Work and Pensions","false","2019-06-03","<p>It is not clear whether the questions relate to the Local Authority as the provider of housing or as the administrator of Housing Benefit and Council Tax. This answer therefore responds on both counts.</p><p> </p><p><strong>Local Authority as landlord:</strong></p><p> </p><p>The Local Authority use the ‘Landlord Portal’ to provide details of a claimant’s rent and tenancy details. When the information provided does not match what the claimant has given, the claimant will then be able to accept or reject the information uploaded by the Local Authority by logging into their Universal Credit account.</p><p> </p><p>If the claimant accepts the information provided by the Local Authority no further action is required. If the Local Authority has provided information that is rejected by the claimant, the claimant is advised to make contact to resolve this. This could require a subsequent housing declaration to be provided. The ‘Landlord Portal’ has a summary screen that allows the Local Authority to confirm or change the information they are about to provide before it has been submitted.</p><p> </p><p>This process applies whenever there is a rent change, including annual uprating of rent. The Landlord Portal is the streamlined communication tool which allows the Local Authority to disclose the rent thus highlighting errors in the claimants Universal Credit.</p><p> </p><p><strong>Local Authority as administrator of Housing Benefit and Council Tax:</strong></p><p> </p><p>Once a claim to Universal Credit has been made, the Local Authority will receive a notification if the claimant is in receipt of Housing Benefit. This will inform the Local Authority of the claim to Universal Credit so they can take the action to close the Housing Benefit claim where needed. The Local Authority will inform Universal Credit of the action they have taken and if there is any payment to be offset within the first assessment period.</p><p> </p><p>Additionally, during the Universal Credit claim process, the claimant will be asked if their name is on the council tax bill. If the claimant answers ‘yes’, they are asked if they have applied for a reduction in their council tax. If the claimant answers that they have applied or will apply for a Council Tax Reduction, their details will be shared with the Local Authority. This is a one-way communication which allows for the Local Authority to take the appropriate action regarding an application for a Council Tax Reduction.</p>","Reading West","Alok Sharma","254088","2019-06-03T13:09:40.307Z","http://data.parliament.uk/resources/1126537/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1126537/answer",,,"http://data.parliament.uk/resources/1126537/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/1126537/answer/previousversion/119078","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-05-14","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what response her Department makes when notified by a local authority of an error in a resident’s universal credit calculation.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","254086"
"http://data.parliament.uk/resources/1126539","Department for Work and Pensions","false","2019-06-03","<p>It is not clear whether the questions relate to the Local Authority as the provider of housing or as the administrator of Housing Benefit and Council Tax. This answer therefore responds on both counts.</p><p> </p><p><strong>Local Authority as landlord:</strong></p><p> </p><p>The Local Authority use the ‘Landlord Portal’ to provide details of a claimant’s rent and tenancy details. When the information provided does not match what the claimant has given, the claimant will then be able to accept or reject the information uploaded by the Local Authority by logging into their Universal Credit account.</p><p> </p><p>If the claimant accepts the information provided by the Local Authority no further action is required. If the Local Authority has provided information that is rejected by the claimant, the claimant is advised to make contact to resolve this. This could require a subsequent housing declaration to be provided. The ‘Landlord Portal’ has a summary screen that allows the Local Authority to confirm or change the information they are about to provide before it has been submitted.</p><p> </p><p>This process applies whenever there is a rent change, including annual uprating of rent. The Landlord Portal is the streamlined communication tool which allows the Local Authority to disclose the rent thus highlighting errors in the claimants Universal Credit.</p><p> </p><p><strong>Local Authority as administrator of Housing Benefit and Council Tax:</strong></p><p> </p><p>Once a claim to Universal Credit has been made, the Local Authority will receive a notification if the claimant is in receipt of Housing Benefit. This will inform the Local Authority of the claim to Universal Credit so they can take the action to close the Housing Benefit claim where needed. The Local Authority will inform Universal Credit of the action they have taken and if there is any payment to be offset within the first assessment period.</p><p> </p><p>Additionally, during the Universal Credit claim process, the claimant will be asked if their name is on the council tax bill. If the claimant answers ‘yes’, they are asked if they have applied for a reduction in their council tax. If the claimant answers that they have applied or will apply for a Council Tax Reduction, their details will be shared with the Local Authority. This is a one-way communication which allows for the Local Authority to take the appropriate action regarding an application for a Council Tax Reduction.</p>","Reading West","Alok Sharma","254086","2019-06-03T13:09:40.383Z","http://data.parliament.uk/resources/1126539/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1126539/answer",,,"http://data.parliament.uk/resources/1126539/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/1126539/answer/previousversion/119077","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-05-14","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what support her Department provides to local authorities to help (a) identify and (b) remedy errors in universal credit calculations.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","254088"
"http://data.parliament.uk/resources/1126687","Department for Transport","false","2019-05-29","<p>The plug-in car grant was intended to support the early market for low emission vehicles and has so far supported the purchase of around 100,000 plug-in hybrid cars, at a cost of over £360 million.</p><p>In 2018 the department reviewed the plug-in car grant to focus on zero tail pipe emission vehicles. Since then, overall sales of alternatively fuelled vehicles have increased compared to the same period last year. While the sales of zero emission capable plug-in hybrids have decreased since the grant was reviewed, the sales of the cleanest zero emission vehicles have increased by over 50 per cent over the same period.</p>",,"Baroness Vere of Norbiton",,"2019-05-29T12:48:28.113Z","http://data.parliament.uk/resources/1126687/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1126687/answer",,,"http://data.parliament.uk/resources/1126687/answer",,,,,"27","Transport","Transport","2019-05-14","Electric Vehicles: Grants","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact on car sales of removing zero-emission plug-in hybrid vehicles from the list of vehicles eligible for plug-in grants, including the impact on their vision of almost every car and van being zero emission by 2050.","false","Biography information for Lord Berkeley",,"Lord Berkeley","HL15704"
"http://data.parliament.uk/resources/1126688","Department for Transport","false","2019-05-29","<p>Following the publication of the Market Sounding Findings Report, published in December 2018, which showed that none of the schemes put forward were able to advance without Government support, whether that be direct financial support, or by providing indirect support such as guarantees of future usage, my Department has been working to further develop and clarify the outcomes we want to be delivered from this project and is considering appropriate criteria for assessing commercial and procurement models, including minimum requirements required.</p>",,"Baroness Vere of Norbiton",,"2019-05-29T13:51:13.16Z","http://data.parliament.uk/resources/1126688/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1126688/answer",,,"http://data.parliament.uk/resources/1126688/answer",,,,,"27","Transport","Transport","2019-05-14","Heathrow Airport: Railways","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Sugg on 15 March (HL14180), what type, or types, of Government support have been considered to support the Southern Rail Link to Heathrow; and whether the criteria for assessing proposals to deliver the project include a requirement to operate trains on the line.","false","Biography information for Lord Berkeley",,"Lord Berkeley","HL15705"
"http://data.parliament.uk/resources/1126690","Department for International Development","false","2019-05-29","<p>The World Health Organisation (WHO) is critical to UK international development and global health security objectives. The UK is WHO’s third largest funder and a key advocate for continued WHO reform and impact at country level. The UK’s annual contribution to the World Health Organisation averages at £100 million.</p>",,"Baroness Sugg",,"2019-05-29T15:38:00.1Z","http://data.parliament.uk/resources/1126690/answer","Biography information for Baroness Sugg","http://data.parliament.uk/resources/1126690/answer",,,"http://data.parliament.uk/resources/1126690/answer",,,,,"20","International Development","International Development","2019-05-14","World Health Organization: Finance","2","House of Lords","To ask Her Majesty's Government how much they contribute financially, annually, to the World Health Organisation.","false","Biography information for Lord Blencathra",,"Lord Blencathra","HL15707"
"http://data.parliament.uk/resources/1126694","Department for Transport","false","2019-05-29","<p>The new station at Old Oak Common is being designed to offer connectivity between HS2, the Elizabeth Line and the Great Western Main Line. HS2 Ltd will work with its construction partner, once appointed, to optimise cost and schedule. We will make public a Full Business Case, including an assessment of schedule, later in the year.</p>",,"Baroness Vere of Norbiton",,"2019-05-29T13:08:16.477Z","http://data.parliament.uk/resources/1126694/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1126694/answer",,,"http://data.parliament.uk/resources/1126694/answer",,,,,"27","Transport","Transport","2019-05-14","Old Oak Common Station","2","House of Lords","To ask Her Majesty's Government when the expect the platforms at Old Oak Common station designed to be served by trains operated under the Great Western franchise to be open.","false","Biography information for Lord Bradshaw",,"Lord Bradshaw","HL15711"
"http://data.parliament.uk/resources/1126699","Foreign and Commonwealth Office","false","2019-05-29","<p>The British Government regularly raises the situation in Papua with the Indonesian authorities and presses them to address the legitimate concerns regarding access. In January 2018, I raised my concern about this issue with the Indonesian ambassador to London, and our officials in Indonesia also raised this when they visited Papua in February this year. The Minister of State for Asia and the Pacific acknowledged at a Westminster Hall Debate on 8 May that transparency and media access are important. We continue to encourage Indonesian journalists to write openly and frankly about Papua to ensure that local perspectives are properly heard and are part of any debate, and will do so with the next President and their team when the election results are announced in due course.</p>",,"Lord Ahmad of Wimbledon",,"2019-05-29T13:09:45.28Z","http://data.parliament.uk/resources/1126699/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1126699/answer",,,"http://data.parliament.uk/resources/1126699/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-14","Papua: Travel Restrictions","2","House of Lords","To ask Her Majesty's Government what representations they have made, or intend to make, to the newly elected president of Indonesia, when the result is announced, regarding access to West Papua for journalists and non-governmental organisations.","false","Biography information for Lord Harries of Pentregarth",,"Lord Harries of Pentregarth","HL15716"
"http://data.parliament.uk/resources/1126711","Department for Business, Energy and Industrial Strategy","false","2019-05-29","<p>Available information on the readership of social science research does not distinguish between different categories of reader. However, there are many different ways for research to be disseminated and to have impact wider than academic readership.</p><p> </p><p>Over 2000 case studies of the impact from social science research outside academia were submitted to the Research Excellence Framework (REF) 2014 Panel C on Social Sciences (around 30% of total impact case studies submitted to the REF). Analysis from the National Co-ordinating Centre for Public Engagement shows that 52% of those submitted to Panel C included public engagement. Additional analysis by Kings College London and Digital Science (attached) looked at the impact of research on public policy and parliamentary debate, showing that case studies submitted to Panel C were the most likely to evidence political engagement.</p><p> </p><p>Between 2012-16, at least 25% of Economic and Social Research Council (ESRC) funded research included collaboration or partnership with at least one partner organisation. ESRC funded research is also highly connected to the public sector with up to 27% of funded research showing policy or practice impacts in 2016.</p><p> </p><p>Specific examples of the impact from ESRC’s funded social science research can be found on their website, many of these involve working closely with industry, government, or not-for-profits.</p><p> </p><p>We are working with UK Research and Innovation and other key partners to develop a roadmap that sets out how government and industry will work together to reach our target of increasing R&amp;D investment to 2.4% of GDP by 2027, which would be the highest recorded level, and 3% in the longer-term.</p><p> </p><p>The £236m Strength in Places Fund supports areas across the UK to build on their science and innovation strengths and develop stronger local networks. It funds proposals developed by local consortia which demonstrate a strong impact on local growth and productivity. Successful wave 1 bids were announced by UKRI in March 2019, and wave two was launched on 8 May 2019. It is expected that successful bids to this initial stage will be announced during summer 2020.</p>",,"Lord Henley",,"2019-05-29T12:53:14.93Z","http://data.parliament.uk/resources/1126711/answer","Biography information for Lord Henley","http://data.parliament.uk/resources/1126711/answer","ref-impact.pdf","Initial analysis of REF 2014 impact case studies","http://data.parliament.uk/resources/1126711/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-14","Social Science: Research","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the readership of Government-funded social science research, outside of universities, in the public, voluntary and private sectors.","false","Biography information for Lord Mawson",,"Lord Mawson","HL15728"
"http://data.parliament.uk/resources/1126712","Department for Transport","false","2019-05-29","<p>We have not made any specific assessment of the recent report that £100 billion of investment will be required into electric vehicle infrastructure by 2030. We are committed to a cost-effective deployment of an electric vehicle infrastructure network that is affordable, accessible, reliable and secure and want to fairly balance the cost of the investment required between the public and private sector.</p><p> </p><p>The Government’s vision is to have one of the best electric vehicle infrastructure networks in the world. We have a wide-ranging package of support available, including grants for chargepoints at homes, workplaces and on-street. Our funding and leadership, alongside private sector investment, has supported the installation of more than 17,000 public chargepoints. This includes over 1,700 rapid chargepoints – one of the largest networks in Europe.</p>",,"Baroness Vere of Norbiton",,"2019-05-29T13:04:33.683Z","http://data.parliament.uk/resources/1126712/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1126712/answer",,,"http://data.parliament.uk/resources/1126712/answer",,,,,"27","Transport","Transport","2019-05-14","Electric Vehicles: Infrastructure","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the reports that the UK requires £100 billion of investment in electric vehicle infrastructure by 2030 to meet projected growth in electric vehicles; what are their plans to ensure this level of investment is met; and what proportion will be provided by the (1) public, and (2) private sector.","false","Biography information for Lord Mendelsohn",,"Lord Mendelsohn","HL15729"
