"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/994535","Department of Health and Social Care","false","2018-10-30","<p>Funding for sexual and reproductive health and HIV services is allocated through local authorities, clinical commissioning groups and NHS England. No central assessment has been made of the total funding allocated in any of the last eight years.</p>","Winchester","Steve Brine",,"2018-10-30T16:04:45.563Z","http://data.parliament.uk/resources/994535/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/994535/answer",,,"http://data.parliament.uk/resources/994535/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-10-25","Genito-urinary Medicine: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much funding his Department has allocated to sexual health services in each of the last eight years.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","183896"
"http://data.parliament.uk/resources/994537","Department of Health and Social Care","false","2018-10-30","<p>Public Health England routinely collects data on sexually transmitted infections diagnoses, testing and other sexual health related services. In England, the number of syphilis diagnoses in the last eight years was 2,646 in 2010; 2,927 in 2011; 3,014 in 2012; 3,344 in 2013; 4,448 in 2014; 5,322 in 2015; 5,955 in 2016 and 7,137 in 2017.</p><p> </p><p>In Yorkshire and Humber, the number of syphilis diagnoses in the last five years was 213 in 2013; 204 in 2014; 203 in 2015; 376 in 2016 and 417 in 2017. Data are not available before 2013.</p><p> </p><p>In Kingston upon Hull, the number of syphilis diagnoses in the last six years was 8 in 2012; 24 in 2013; 7 in 2014; 10 in 2015; 11 in 2016 and 23 in 2017. Data are not available before 2012.</p>","Winchester","Steve Brine",,"2018-10-30T16:03:43.527Z","http://data.parliament.uk/resources/994537/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/994537/answer",,,"http://data.parliament.uk/resources/994537/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-10-25","Syphilis","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the number of diagnoses of syphilis in (a) England, (b) Yorkshire and Humber and (c) Kingston Upon Hull in each of the last eight years.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","183897"
"http://data.parliament.uk/resources/991237","Department for Education","false","2018-11-01","<p>Last month, the department announced the pay award for teachers in maintained schools through the School Teachers Pay and Conditions Document. Sixth form colleges’ pay and terms and conditions are agreed separately through the National Joint Council for Staff in Sixth Form Colleges.</p><p> </p><p>The government has never taken steps to cap the pay of teachers in sixth form colleges, as these are private and independent institutions. Further education colleges are independent institutions and the government has no current plans to allocate funding specifically to assist with the increase of teachers’ remuneration in non-academised sixth form colleges. However we are considering the overall needs of these institutions as part of our work on the efficiency and resilience of the further education sector. We will continue to look carefully at their funding requirements in preparation for the next Spending Review.</p><p> </p>","Guildford","Anne Milton","181582","2018-11-01T14:21:18.56Z","http://data.parliament.uk/resources/991237/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/991237/answer",,,"http://data.parliament.uk/resources/991237/answer","Guildford","Anne Milton","http://data.parliament.uk/resources/991237/answer/previousversion/80653","Biography information for Anne Milton","60","Education","Education","2018-10-19","Teachers: Pay","1","House of Commons","To ask the Secretary of State for Education, how much funding the Government plans to allocate to non-academised sixth form colleges to assist with the increase of teachers' remuneration.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","181581"
"http://data.parliament.uk/resources/991238","Department for Education","false","2018-11-01","<p>Last month, the department announced the pay award for teachers in maintained schools through the School Teachers Pay and Conditions Document. Sixth form colleges’ pay and terms and conditions are agreed separately through the National Joint Council for Staff in Sixth Form Colleges.</p><p> </p><p>The government has never taken steps to cap the pay of teachers in sixth form colleges, as these are private and independent institutions. Further education colleges are independent institutions and the government has no current plans to allocate funding specifically to assist with the increase of teachers’ remuneration in non-academised sixth form colleges. However we are considering the overall needs of these institutions as part of our work on the efficiency and resilience of the further education sector. We will continue to look carefully at their funding requirements in preparation for the next Spending Review.</p><p> </p>","Guildford","Anne Milton","181581","2018-11-01T14:21:18.497Z","http://data.parliament.uk/resources/991238/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/991238/answer",,,"http://data.parliament.uk/resources/991238/answer","Guildford","Anne Milton","http://data.parliament.uk/resources/991238/answer/previousversion/80654","Biography information for Anne Milton","60","Education","Education","2018-10-19","Teachers: Pay","1","House of Commons","To ask the Secretary of State for Education, what estimate he has made of the total cost to sixth form colleges of the removal of the teachers pay cap.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","181582"
"http://data.parliament.uk/resources/987955","Department of Health and Social Care","false","2018-10-18","<p>The maximum conversion ratios were provided by clinical experts based on their experience of managing the clinical needs of most patients. Clinicians manage individual patients to achieve bleed control in line with the British Society of Haematology for trough levels, and bleed levels.</p><p> </p><p>The maximum conversion ratios apply only when switching from standard half-life (SHL) Factor IX (FIX) to and enhanced half-life (EHL) FIX. They do not apply when switching from an EHL FIX to an SHL FIX.</p><p> </p><p>Depending on individual patient need, it is possible that a patient could be switched to a previous or alternative regimen to achieve a target trough level greater than 1%.</p>","Winchester","Steve Brine",,"2018-10-18T16:11:50.137Z","http://data.parliament.uk/resources/987955/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/987955/answer",,,"http://data.parliament.uk/resources/987955/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-10-15","Haemophilia: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to commissioning criterion 6b of NHS England’s Criteria for the Prescribing of Enhanced Half-Life Blood Factors, published in September 2016; for what reason a maximum conversion ratio from Standard Half Life to EHL products was set; and whether a patient that achieved higher trough levels than before from a narrower conversion ratio would be switched back to their previous regimen.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","179162"
"http://data.parliament.uk/resources/987956","Department of Health and Social Care","false","2018-10-18","<p>No such assessment has been made. The cost of blood factor products in the United Kingdom reflect successful commercial activities on price and clinical management such as universal access to prophylactic treatment regimens. These commercial activities enable the UK to achieve value for money when investing in providing access to treatment.</p><p> </p><p>The UK attracts many clinical studies in haemophilia, including those for new drugs or therapies which reduce the need for factor products altogether, based on its success in respect of managing haemophilia with prophylactic regimens.</p>","Winchester","Steve Brine",,"2018-10-18T16:14:32.177Z","http://data.parliament.uk/resources/987956/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/987956/answer",,,"http://data.parliament.uk/resources/987956/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-10-15","Haemophilia: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the paper entitled, The cost of severe haemophilia in Europe: the CHESS study published in the Orphanet journal of rare diseases in 2017, what assessment his Department has made of the reasons for (i) outcomes for patients and (ii) investment in treatments are lower in the UK than other EU5 countries; and what steps he is taking to improve treatment outcomes in the UK.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","179163"
"http://data.parliament.uk/resources/987957","Department of Health and Social Care","false","2018-10-18","<p>NHS England commissions treatments for haemophilia A and haemophilia B, and other bleeding disorders, according to the current British Society for Haematology clinical guidelines. Commissioned services report outcomes via a quality dashboard. Based on the data, NHS England considers that haemophilia population outcomes are adequate, and therefore has not undertaken an assessment of the adequacy of factor levels. This will continue to be monitored as new data becomes available.</p>","Winchester","Steve Brine",,"2018-10-18T16:08:22.363Z","http://data.parliament.uk/resources/987957/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/987957/answer",,,"http://data.parliament.uk/resources/987957/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-10-15","Haemophilia: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the World Federation of Haemophilia’s annual global survey, published in 2016, for what reason (a) Factor VIII and (b) Factor IX consumption per capita is lower in the UK than Ireland; and what assessment he has made of the adequacy of UK levels of factor (i) VIII and (ii) IX consumption to deliver appropriate outcomes for patients.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","179164"
"http://data.parliament.uk/resources/987959","Department of Health and Social Care","false","2018-10-18","<p>The current Commercial Medicines Unit (CMU) framework agreements that cover the stated products run from the following dates and have the following expiry dates and extension options:</p><p> </p><p>- NHS Framework Agreement for the Supply of Recombinant Factor VIII products for the treatment of bleeding disorders – commencement date 1 February 2018 / expiry date 31 January 2019 with options to extend up to a further 17 months. The CMU are working towards extending this framework agreement;</p><p>- NHS National Framework Agreement for the supply of Human Cell Line Recombinant Factor VIII products for the treatment of bleeding disorders – commencement date 1 July 2016 / expiry date 31 January 2019 with options to extend up to a further 17 months. The CMU are working towards extending this framework agreement;</p><p>- NHS National Framework Agreement for the supply of Recombinant Factor IX Blood Clotting Factors – commencement date 1 September 2016 / expiry date 28 February 2019 with options to extend up to a further 18 months. This framework is due to be re-tendered with the anticipated publication date of the OJEU Notice being early November 2018, tender timescales will be dependent on when this notice is issued; and</p><p>- NHS Framework Agreement for the supply of products for the treatment of bleeding disorders – commencement date 1 July 2018 / expiry date 30 June 2019 with options to extend up to a further 36 months.</p>","Winchester","Steve Brine",,"2018-10-18T16:15:12.793Z","http://data.parliament.uk/resources/987959/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/987959/answer",,,"http://data.parliament.uk/resources/987959/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-10-15","Haemophilia: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will publish the timescale for the completion of the tenders for (a) Factor VIII and (b) Factor IX blood products.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","179165"
"http://data.parliament.uk/resources/987960","Department of Health and Social Care","false","2018-10-18","<p>NHS England’s criteria for the Prescribing of Enhanced Half-Life Blood Factors were produced by clinical experts. The conversion ratio is applied in the situation of switching a patient from a standard half-life Factor IX (FIX) to an enhanced half-life FIX. As higher doses of FIX may be just as likely in paediatric patients, regardless of whether the FIX is a standard or enhanced half-life product, the conversion ratios accommodate higher doses (on a unit per kilo gram bodyweight basis) if these are clinically indicated for the patient, irrespective of age. On this basis, NHS England does not have any current plans to amend the conversion ratios.</p>","Winchester","Steve Brine",,"2018-10-18T16:10:59.77Z","http://data.parliament.uk/resources/987960/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/987960/answer",,,"http://data.parliament.uk/resources/987960/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-10-15","Haemophilia: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to commissioning criterion 6b of NHS England’s Criteria for the Prescribing of Enhanced Half-Life Blood Factors, published in September 2016, what assessment he has made of the appropriateness of maximum conversion ratios for children; and if he will direct NHS England to introduce a higher maximum conversion ratio for children as a result of their higher factor IX usage per kg of body weight.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","179166"
"http://data.parliament.uk/resources/985671","Department of Health and Social Care","false","2018-10-16","<p>Medicines Optimisation Commissioning for Quality and Innovation (CQUIN) requires trusts to adopt best value generic/biologic products in 90% of new patients within one quarter of guidance being made available and best value generic/biologic products in 80% of applicable existing patients within one year of guidance being made available (except if standard treatment course is less than six months). Further information is attached.</p><p>NHS England does not calculate best value. Best value is as defined within the commissioning framework and decisions about which product to use are made first on the basis of clinical judgement for individual patients and secondly on the basis of the overall value proposition offered by individual medicines. If more than one treatment is suitable, the best value biological medicine, including biosimilars, should be chosen taking into account transparently costed device training, any patient support programs offered by manufacturers, administration costs, dosage and price per dose.</p><p>The medicines are all licensed and therefore have been demonstrated to be safe and effective by the regulatory authorities.</p>","Winchester","Steve Brine",,"2018-10-16T16:35:25.04Z","http://data.parliament.uk/resources/985671/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/985671/answer","PQ178258 attachment.docx","Hospital Medicines Optimisation","http://data.parliament.uk/resources/985671/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-10-11","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to NHS England’s medicines optimisation CQUIN scheme, how NHS England calculates best value; and what the percentage importance is that NHS England applies in its scoring to the (a) cost, (b) efficacy and (c) safety of treatments when making that calculation.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","178258"
