"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1691534","Home Office","false","2024-02-26","<ul><li>On 25 January we introduced new legislation to ban zombie-style knives and machetes. This will come in to force on 24 September 2024.</li><li>In the Criminal Justice Bill, legislating for more powers for police to seize knives held in private, increasing maximum sentences for sale of prohibited weapons and underage sales and a new offence of knife possession with violent intent.</li></ul>","Croydon South","Chris Philp",,"2024-02-26T15:48:53.237Z",,"http://data.parliament.uk/resources/1691534/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1691534/answer",,,,,"1","Home Office","Home Office","2024-02-20","Offensive Weapons: Sales","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department is taking to help prevent the online sale of dangerous weapons.","false","Biography information for Mick Whitley","Birkenhead","Mick Whitley","901632"
"http://data.parliament.uk/resources/1666370","Home Office","true","2023-10-25","<p><del class="ministerial">It is regrettable that frustrated members of the public have been seen physically confronting protesters. While the government understands the frustration caused by protesters who use highly disruptive tactics to stop hard-working people going about their lives, there is no justification for acts of violence.</del></p><p><del class="ministerial">The police have comprehensive powers to deal with any individual who exhibits violent or threatening behaviour. The College of Policing is the organisation which sets standards and publishes police guidance and is operationally independent. The College has recently worked with the National Police Chiefs' Council to publish National Protest Operational Advice (<a href="https://www.college.police.uk/app/public-order-public-safety" target="_blank">Public order public safety | College of Policing</a>), which provides operational guidance on dealing with protests, including ensuring the safety of all those present.</del></p><p><del class="ministerial">In addition, the College of Policing’s Authorised Professional Practice on Public Order Public Safety (<a href="https://www.college.police.uk/app/public-order-public-safety" target="_blank">Public order public safety | College of Policing</a>) was updated on 8 June 2023 and provides guidance on the policing of major events. The document signposts to the National Protest Operational Advice document.</del></p><p><del class="ministerial">The Government has recently introduced new legislation in the form of the Public Order Act 2023 and amended existing provisions in the Public Order Act 1986 to ensure that the police have the powers they need to deal with highly disruptive protests. By giving the police these new powers, we will reduce the likelihood of frustrated members of the public engaging in violent or threatening behaviour in response to disruptive protests. In some cases, the use of these new powers has enabled police to clear the streets of protesters in as little as three minutes.</del></p><p><del class="ministerial">The Home Office does not hold any data on the number of assaults recorded by motorists against protesters. A review into the recording of NCHI, reporting to the Policing Minister, is underway.</del></p><p><ins class="ministerial">It is regrettable that frustrated members of the public have been seen physically confronting protesters. While the government understands the frustration caused by protesters who use highly disruptive tactics to stop hard-working people going about their lives, there is no justification for acts of violence.</ins></p><p><ins class="ministerial">The police have comprehensive powers to deal with any individual who exhibits violent or threatening behaviour. The College of Policing is the organisation which sets standards and publishes police guidance and is operationally independent. The College has recently worked with the National Police Chiefs' Council to publish National Protest Operational Advice (<a href="https://www.college.police.uk/app/public-order-public-safety" target="_blank">Public order public safety | College of Policing</a>), which provides operational guidance on dealing with protests, including ensuring the safety of all those present.</ins></p><p><ins class="ministerial">In addition, the College of Policing’s Authorised Professional Practice on Public Order Public Safety (<a href="https://www.college.police.uk/app/public-order-public-safety" target="_blank">Public order public safety | College of Policing</a>) was updated on 8 June 2023 and provides guidance on the policing of major events. The document signposts to the National Protest Operational Advice document.</ins></p><p><ins class="ministerial">The Government has recently introduced new legislation in the form of the Public Order Act 2023 and amended existing provisions in the Public Order Act 1986 to ensure that the police have the powers they need to deal with highly disruptive protests. By giving the police these new powers, we will reduce the likelihood of frustrated members of the public engaging in violent or threatening behaviour in response to disruptive protests. In some cases, the use of these new powers has enabled police to clear the streets of protesters in as little as three minutes.</ins></p><p><ins class="ministerial">The Home Office does not hold any data on the number of assaults recorded by motorists against protesters.</ins></p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Croydon South","Chris Philp",,"2023-10-25T11:33:20.133Z","2023-10-26T08:30:03.417Z","http://data.parliament.uk/resources/1666370/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1666370/answer","Croydon South","Chris Philp","http://data.parliament.uk/resources/1666370/answer/previousversion/103356","Biography information for Chris Philp","1","Home Office","Home Office","2023-10-20","Driving: Crimes of Violence","1","House of Commons","To ask the Secretary of State for the Home Department, whether her Department has made an estimate of the number of assaults recorded by motorists against protestors undertaking non-violent direct action involving the obstruction of public highways since February 2022.","false","Biography information for Mick Whitley","Birkenhead","Mick Whitley","203706"
"http://data.parliament.uk/resources/1666371","Home Office","false","2023-10-25","<p>It is regrettable that frustrated members of the public have been seen physically confronting protesters. While the government understands the frustration caused by protesters who use highly disruptive tactics to stop hard-working people going about their lives, there is no justification for acts of violence.</p><p>The police have comprehensive powers to deal with any individual who exhibits violent or threatening behaviour. The College of Policing is the organisation which sets standards and publishes police guidance and is operationally independent. The College has recently worked with the National Police Chiefs' Council to publish National Protest Operational Advice (<a href="https://www.college.police.uk/app/public-order-public-safety" target="_blank">Public order public safety | College of Policing</a>), which provides operational guidance on dealing with protests, including ensuring the safety of all those present.</p><p>In addition, the College of Policing’s Authorised Professional Practice on Public Order Public Safety (<a href="https://www.college.police.uk/app/public-order-public-safety" target="_blank">Public order public safety | College of Policing</a>) was updated on 8 June 2023 and provides guidance on the policing of major events. The document signposts to the National Protest Operational Advice document.</p><p>The Government has recently introduced new legislation in the form of the Public Order Act 2023 and amended existing provisions in the Public Order Act 1986 to ensure that the police have the powers they need to deal with highly disruptive protests. By giving the police these new powers, we will reduce the likelihood of frustrated members of the public engaging in violent or threatening behaviour in response to disruptive protests. In some cases, the use of these new powers has enabled police to clear the streets of protesters in as little as three minutes.</p><p>The Home Office does not hold any data on the number of assaults recorded by motorists against protesters. A review into the recording of NCHI, reporting to the Policing Minister, is underway.</p><p> </p>","Croydon South","Chris Philp","203706","2023-10-25T11:33:20.18Z",,"http://data.parliament.uk/resources/1666371/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1666371/answer",,,,,"1","Home Office","Home Office","2023-10-20","Police: Demonstrations","1","House of Commons","To ask the Secretary of State for the Home Department, whether her Department has made any specialist training available to police forces on (a) defusing tensions between motorists and protestors undertaking non-violent direct action involving the obstruction of public highways and (b) preventing the use of vehicles as weapons against such protestors.","false","Biography information for Mick Whitley","Birkenhead","Mick Whitley","203707"
"http://data.parliament.uk/resources/1664455","Home Office","false","2023-10-23","<p>The UK has some of the toughest legislation in the world in relation to the sale of knives and offensive weapons. The sale and importation of a wide range of knives and other weapons are prohibited under the Restriction of Offensive Weapons Act 1959 and the Criminal Justice Act 1988. The Offensive Weapons Act 2019 extended these prohibitions to include possession in private. We will be banning ‘zombie style’ knives following our recent consultation on new knife legislation proposals to tackle the use of machetes and other bladed articles in crime. We will also be raising the maximum sentence for those who sell prohibited weapons to two years imprisonment.</p><p>Despite this legislation we are aware of ongoing advertising of prohibited items on social media and by online retailers. To combat advertisements on social media, Schedule 7 of The Online Safety Bill (set to achieve Royal Assent (this Autumn) sets out a series of priority offences which include the sale of weapons. Companies, including online marketplaces, will need to take particularly robust action to prevent the proliferation of this content online and ensure that their services are not used for offending. This means companies will need to proactively mitigate the risk that their services are used for illegal activity or to share this illegal content, to design their services to mitigate the risk of this occurring and to remove any content that does appear as soon as they are made aware of it.</p>","Croydon South","Chris Philp",,"2023-10-23T11:10:33.58Z",,"http://data.parliament.uk/resources/1664455/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1664455/answer",,,,,"1","Home Office","Home Office","2023-10-13","Offensive Weapons: Sales","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment her Department has made of the prevalence of advertisements for the sale of items prohibited under the Offensive Weapons Act 2019 (a) on social media platforms and (b) by online retailers; and what steps she is taking to end the sale of those items.","false","Biography information for Mick Whitley","Birkenhead","Mick Whitley","202308"
"http://data.parliament.uk/resources/1624129","Home Office","false","2023-05-02","<p>The department does not hold this information.</p>","Croydon South","Chris Philp",,"2023-05-02T13:37:05.523Z",,"http://data.parliament.uk/resources/1624129/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1624129/answer",,,,,"1","Home Office","Home Office","2023-04-26","Fire and Rescue Services: Merseyside","1","House of Commons","To ask the Secretary of State for the Home Department, how many times fire cover has been removed from Merseyside by the Merseyside Fire and Rescue Authority due to staffing shortfalls since 1 December 2022.","true","Biography information for Mick Whitley","Birkenhead","Mick Whitley","182945"
"http://data.parliament.uk/resources/1421871","Department for Digital, Culture, Media and Sport","false","2022-02-22","<p>The Government launched its Review of the Gambling Act 2005 to ensure that the regulation of gambling is fit for the digital age. The Review will be wide-ranging and evidence-led. Our terms of reference can be found at the link <a href="https://www.gov.uk/government/publications/review-of-the-gambling-act-2005-terms-of-reference-and-call-for-evidence/review-of-the-gambling-act-2005-terms-of-reference-and-call-for-evidence." target="_blank">here</a>.</p><p>A core objective of the review is to ensure that customers are suitably protected whenever and wherever they are gambling, and that there is an equitable approach to the regulation of the online and the land based industries. We will publish a white paper setting out our planned proposals for the online and land-based gambling sectors in the coming months.</p><p> </p>","Croydon South","Chris Philp",,"2022-02-22T14:53:11.54Z",,"http://data.parliament.uk/resources/1421871/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1421871/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-02-10","Gambling: Regulation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he has plans to address the regulatory differences between the online and land-based gambling sectors in the forthcoming Gambling White Paper.","true","Biography information for Mick Whitley","Birkenhead","Mick Whitley","122832"
"http://data.parliament.uk/resources/1315399","Ministry of Justice","false","2021-05-18","<p>The appropriate route to challenge a conviction and/or sentence is by way of appeal.</p><p> </p><p>Anyone who has been convicted of a criminal offence in England, Wales or Northern Ireland can apply to the Criminal Cases Review Commission, which can review and investigate possible miscarriages of justice. Where there is a real possibility that the conviction or sentence will not be upheld, the Commission can refer the case to the appropriate court.</p><p> </p><p>For the Commission to refer a case there normally needs to be significant new evidence or issue that might affect the safety of the conviction or sentence.</p>","Croydon South","Chris Philp",,"2021-05-18T15:05:05.06Z",,"http://data.parliament.uk/resources/1315399/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1315399/answer",,,,,"54","Justice","Justice","2021-05-18","Cammell Laird","1","House of Commons","If he will make an assessment of the potential merits of holding a public inquiry into the 1984 imprisonment of 37 striking Cammell Laird workers.","true","Biography information for Mick Whitley","Birkenhead","Mick Whitley","900162"
"http://data.parliament.uk/resources/1299711","Home Office","false","2021-03-10","<p>As of December 2020, a total of 19,776 people had been resettled to the UK through the Vulnerable Persons Resettlement Scheme (VPRS) since it was expanded in September 2015. This is in addition to the thousands of people resettled through our other refugee resettlement schemes.</p><p>In the year to December 2020, a total of 662 people were resettled to the UK through the VPRS. During this time, resettlement activity was necessarily paused, between March 2020 and December 2020, due to the impact of the coronavirus pandemic.</p><p><br> The Home Office is committed to publishing data in an orderly way as part of the regular quarterly Immigration Statistics, in line with the Code of Practice for Official Statistics. These can be found at www.gov.uk/government/collections/migration-statistics</p><p>To access the number of refugees resettled, access the latest statistical release using the link above, then “data tables”, “asylum and resettlement” and select either the summary or detailed resettlement tables. The latest set of figures were released on 25 February 2021.</p>","Croydon South","Chris Philp",,"2021-03-10T15:27:39.41Z",,"http://data.parliament.uk/resources/1299711/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1299711/answer",,,,,"1","Home Office","Home Office","2021-03-04","Refugees: Syria","1","House of Commons","To ask the Secretary of State for the Home Department, what progress the Government has made in meeting commitments under the Vulnerable Persons Resettlement Scheme in the last 12 months.","false","Biography information for Mick Whitley","Birkenhead","Mick Whitley","163311"
