"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1186144","Department of Health and Social Care","false","2020-03-25","<p>We are aware of the interruption to the supply chain of personal protective equipment, in particular face masks for the safe delivery of dental care.</p><p>We have been working with the four main dental wholesalers. Face masks have been released from the pandemic flu stock to relieve some of the current pressure and stock is available.</p>","Bury St Edmunds","Jo Churchill","2020-03-25T16:40:16.967Z","http://data.parliament.uk/resources/1186144/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1186144/answer","Bury St Edmunds","Jo Churchill","http://data.parliament.uk/resources/1186144/answer/previousversion/14031","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-03-18","Dental Services: Protective Clothing","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effect of the shortage of face masks on dental practices.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","31564"
"http://data.parliament.uk/resources/1186150","Department of Health and Social Care","false","2020-03-26","<p>Guidance has been issued and is available at the following link:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/872745/Infection_prevention_and_control_guidance_for_pandemic_coronavirus.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/872745/Infection_prevention_and_control_guidance_for_pandemic_coronavirus.pdf</a></p><p>We have central stockpiles of personal protective equipment (PPE) and are also accessing the European Union Exit and pandemic influenza stockpiles which have been released for use. The Department is working with National Health Service and others in the supply chain to ensure these are delivered to the frontline as soon as possible.</p><p>Staff experiencing shortages have been asked to contact a supply disruption helpline centre by email or on a helpline.</p><p>The Department is working with wholesalers to ensure a longer-term supply of all aspects of personal protective equipment, including gloves, aprons, facemasks and hand sanitiser.</p><p> </p>","Bury St Edmunds","Jo Churchill","2020-03-26T15:32:46.573Z","http://data.parliament.uk/resources/1186150/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1186150/answer","Bury St Edmunds","Jo Churchill","http://data.parliament.uk/resources/1186150/answer/previousversion/14021","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-03-18","Coronavirus: Protective Clothing","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will issue guidance to workers that require face masks as part of their usual personal protective equipment on what steps to take in the event that suppliers of those masks are unable to restock.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","31568"
"http://data.parliament.uk/resources/1184890","Department of Health and Social Care","false","2020-03-25","<p>All illicit drugs are harmful, and there is no safe way to take them. The Government does not condone the illicit supply of drugs. Public Health England coordinate public information campaigns on drug consumption.</p><p> </p><p> </p>","Bury St Edmunds","Jo Churchill","2020-03-25T16:03:39.797Z","http://data.parliament.uk/resources/1184890/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1184890/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-03-13","Cocaine","1","House of Commons","To ask the Secretary of State for Health and Social Care, if his Department will take steps to run a public information campaign to tackle the consumption of so-called ethically sourced cocaine.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","29265"
"http://data.parliament.uk/resources/1177858","Department of Health and Social Care","false","2020-02-19","<p>E-cigarettes in the United Kingdom are tightly regulated by the Tobacco and Related Products Regulations 2016 (TRPR) and the Nicotine Inhaling Products (Age of Sale and Proxy Purchasing) Regulations 2015 (NIP). These regulations include preventing sale to under 18s, restrictions on mainstream TV and radio advertising, and limit both tank sizes and nicotine content.</p><p> </p><p>Local trading standards have powers for enforcement of both regulations. The Government has also funded the Chartered Trading Standards Institute to undertake a review of compliance of nicotine vaping products. The latest report, ‘The Tobacco Control Survey for England 2018/19: A Report of Trading Standards Service Activity’ reports that 34 councils were able to report the number of visits with volunteer young people where sales had occurred. 90 test purchase attempts resulted in an underage sale being made. This results in a 40% test-purchase-to-sale rate.</p><p> </p><p>We are monitoring youth use closely and will take action, if necessary, to ensure that regular use among children and young people does not increase, and that e-cigarettes do not become a gateway to tobacco use. We continue to keep the evidence base on e-cigarettes under review and the next Public Health England annual review is due to be published next month.</p><p> </p><p> </p><p> </p>","Bury St Edmunds","Jo Churchill","2020-02-19T12:09:47.267Z","http://data.parliament.uk/resources/1177858/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1177858/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-02-11","Electronic Cigarettes: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of whether vaping shops are fulfilling their legal requirements to verify age and not sell to children.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","765"
"http://data.parliament.uk/resources/1177859","Department of Health and Social Care","false","2020-02-19","<p>Electronic cigarettes and nicotine-containing refill containers (e-liquids) are regulated under the Tobacco and Related Product Regulations 2016. A notification must be submitted to the Medicines and Healthcare products Regulatory Agency (MHRA) for each product prior to launch. This must include a list of ingredients and information on their toxicology and emissions.</p><p>The regulations prohibit ingredients that cause harm to human health, including respiratory sensitisers and substances known to cause cancer, cause mutation in cells or are toxic to reproduction. The notifier bears full responsibility for the quality and safety of their product and the MHRA checks all notifications to ensure the absence of prohibited substances.</p><p> </p><p> </p><p> </p>","Bury St Edmunds","Jo Churchill","2020-02-19T12:18:44.257Z","http://data.parliament.uk/resources/1177859/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1177859/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-02-11","Electronic Cigarettes: Safety","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department (a) is aware of all substances used in vaping liquids and (b) has assessed the safety of all such substances.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","766"
"http://data.parliament.uk/resources/1171929","Department of Health and Social Care","false","2020-01-28","<p>In North East Hampshire, 31 out of 34 community pharmacies have committed to provide the service. As at 20 January 2020, 159 referrals for minor illness and 199 for urgent supply of medicines have been made.</p><p>We have incentivised sign-up by community pharmacies by providing an upfront payment to help them prepare for delivering this new service. Over 10,600 pharmacies are now providing this service and in the first 10 weeks over 100,000 referrals were made to community pharmacy for same-day advice. We are also currently running a mass media campaign to encourage the public to use their ‘Pharmacy First’ for advice and support on minor illness.</p>","Bury St Edmunds","Jo Churchill","2020-01-28T18:00:13.03Z","http://data.parliament.uk/resources/1171929/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1171929/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-01-20","Pharmacy: North East Hampshire","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many pharmacists in North East Hampshire are registered with the Community Pharmacist Consultation Service; how many patients in North East Hampshire have been referred to a local pharmacist since that scheme began; and what steps he is taking to widen participation in that scheme in North East Hampshire.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","5483"
"http://data.parliament.uk/resources/1170583","Department of Health and Social Care","false","2020-01-22","<p>The matter is subject to an ongoing legal process and therefore the Department is unable to comment pending judicial ruling.</p><p> </p><p> </p><p> </p>","Bury St Edmunds","Jo Churchill","2020-01-22T13:59:15.32Z","http://data.parliament.uk/resources/1170583/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1170583/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-01-14","Gender Dysphoria: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will bring forward legislative proposals to ban the prescription of hormone blocking medication to minors.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","3319"
"http://data.parliament.uk/resources/1169505","Department of Health and Social Care","false","2020-01-13","<p>The study published in the American Journal of Preventive Medicine on 6 January 2020 found that people who had used e-cigarettes only were at significantly lower risk of stroke than those who smoke. There was no significant difference in risk between non-smokers who use e-cigarettes and non-smokers who do not. The study can be found at the following link:</p><p><a href="https://www.ajpmonline.org/article/S0749-3797(19)30468-4/fulltext" target="_blank">https://www.ajpmonline.org/article/S0749-3797(19)30468-4/fulltext</a></p><p>Public Health England’s advice remains that smokers should stop smoking completely and that e-cigarettes can be helpful, particularly for the most heavily addicted smokers. This can be viewed at the following links:</p><p><a href="https://www.nhs.uk/smokefree/help-and-advice/e-cigarettes" target="_blank">https://www.nhs.uk/smokefree/help-and-advice/e-cigarettes</a></p><p><a href="https://www.nhs.uk/oneyou/for-your-body/quit-smoking/using-e-cigarettes-vapes-to-quit-smoking/" target="_blank">https://www.nhs.uk/oneyou/for-your-body/quit-smoking/using-e-cigarettes-vapes-to-quit-smoking/</a></p><p>PHE keeps the peer reviewed research on e-cigarettes under continuous review.</p>","Bury St Edmunds","Jo Churchill","2020-01-13T17:38:00.903Z","http://data.parliament.uk/resources/1169505/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1169505/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-01-08","Strokes: Electronic Cigarettes","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the findings of the study published in the American Journal of Preventive Medicine on 6 January 2020, what recent assessment he has made of the increased risk of stroke associated with vaping.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","1397"
"http://data.parliament.uk/resources/1168813","Department of Health and Social Care","false","2020-01-07","<p>We do not collect data at the level of detail needed to identify patients treated by hospital accident and emergency departments, as a result of vaping liquids laced with either cannabis or spice.</p>","Bury St Edmunds","Jo Churchill","2020-01-07T12:32:13.927Z","http://data.parliament.uk/resources/1168813/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1168813/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-12-20","Electronic Cigarettes","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate his Department has made of the number of patients treated by hospital A&E departments as a result of vaping fluids laced with either cannabis or Spice in the last 12 months; and what the estimated cost to the public purse was of that treatment.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","336"
"http://data.parliament.uk/resources/1151949","Department of Health and Social Care","false","2019-11-01","<p>It is not possible to assess the trends in the prevalence of lipoid pneumonia since the introduction of vaping. This is because there is insufficient data to identify this trend.</p><p> </p><p> </p>","Bury St Edmunds","Jo Churchill","2019-11-01T12:20:29.27Z","http://data.parliament.uk/resources/1151949/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1151949/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-10-23","Electronic Cigarettes: Pneumonia","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of trends in the prevalence of lipoid pneumonia since the introduction of vaping.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","4411"
