"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1126853","Department for Environment, Food and Rural Affairs","false","2019-05-20","<p>Like all pesticides, Roundup (a range of weedkillers containing glyphosate) is subject to strict regulation to ensure that its use will not harm people or have unacceptable effects on the environment.</p><p> </p><p>The European Commission decided in December 2017 to approve glyphosate for continuing use until December 2022. The decision followed a scientific risk assessment by the European Food Safety Authority, which included a very close scrutiny of the evidence on whether glyphosate causes cancer. UK experts participated in that assessment and supported its conclusions.</p><p> </p><p>All pesticide products, including Roundup, are tightly regulated by the Health and Safety Executive. They are only authorised for use if scientific data demonstrates that they will not harm people or have unacceptable effects on the environment.</p><p> </p><p>We will continue to keep an active watch on the scientific evidence on glyphosate.</p><p> </p><p> </p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2019-05-20T16:17:51.33Z","http://data.parliament.uk/resources/1126853/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/1126853/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-16","Weedkillers: Cancer","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment his Department has made of whether the weedkiller RoundUp is a potential cause of cancer.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","254714"
"http://data.parliament.uk/resources/1126748","Department for Exiting the European Union ","false","2019-05-16","<p>The Secretary of State continues to have regular conversations with ministerial colleagues across Government on all aspects of exiting the EU.</p><p>To provide certainty to farmers and landowners, the Government has pledged to commit the same cash total in funds for farm support until the end of this Parliament. This commitment applies to the whole UK.</p><p>The Agriculture Bill will allow us to break from the Common Agricultural Policy and help our farming sector become more profitable whilst sustaining our precious natural environment.</p><p> </p>","Worcester","Mr Robin Walker","2019-05-16T14:21:24.147Z","http://data.parliament.uk/resources/1126748/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1126748/answer",,,,,"203","Exiting the European Union ","Exiting the European Union ","2019-05-15","Agriculture: Subsidies","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what recent discussions he has had with the Secretary of State for Environment, Food and Rural Affairs on support for farmers after the UK leaves the EU.","false","Biography information for Giles Watling","Clacton","Giles Watling","910928"
"http://data.parliament.uk/resources/1126833","Department for Transport","false","2019-05-20","<p>The Government expects to make an announcement this summer, subject to final approval of the policy within government. The launch of the scheme is tied into the start of permanent construction works, which will trigger the requirements for the scheme.</p><p> </p>","Wealden","Ms Nusrat Ghani","2019-05-20T15:27:54.817Z","http://data.parliament.uk/resources/1126833/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1126833/answer",,,,,"27","Transport","Transport","2019-05-15","High Speed 2 Line: Compensation","1","House of Commons","To ask the Secretary of State for Transport, what the timeframe is for the (a) announcement and (b) opening of applications for the Prolonged Disturbance Compensation Scheme.","false","Biography information for Keir Starmer","Holborn and St Pancras","Keir Starmer","254855"
"http://data.parliament.uk/resources/1126837","Department for Work and Pensions","false","2019-05-21","<p>DWP Commercial have had discussions recently with MOJ colleagues to clarify the MOJ Ministerial direction correspondence published on 8 May 2019.</p><p>The MOJ are making payments to a small number of Permitted Sub Contractors on the basis of a) the unique nature of their services (statutory services) and b) the structure of their current market in the context of the transformation announced yesterday.</p><p>The Department considered the impact on stakeholders and sub-contractors, based on the Administrator’s statement of affairs at the point of Working Links going into administration, and has worked with both the Administrator and Fedcap, who have taken over a number of Working Links contracts, to minimise the impact on those supply chain partners owed monies by Working Links at the point of administration.</p>","Colchester","Will Quince","2019-05-21T16:43:14.687Z","http://data.parliament.uk/resources/1126837/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1126837/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-05-15","Working Links","1","House of Commons","To ask the Secretary of State for Work and Pensions, what discussions officials in her Department have had with their counterparts in the Ministry of Justice on the Working Links: Ministerial direction correspondence published on 8 May 2019; and if she will introduce similar financial protections to her Department’s Working Links subcontractors.","false","Biography information for Grahame Morris","Easington","Grahame Morris","254799"
"http://data.parliament.uk/resources/1126847","Department for Education","false","2019-05-22","<p>The government has funded the Early Intervention Foundation (EIF) since 2013, including almost £2 million in 2018-20, to assess, evaluate and disseminate evidence of what works. The EIF has assessed the benefits of a wide range of specific early intervention programmes and suggested that whilst producing robust estimates is challenging, there is a compelling argument that the costs of intervening early are likely to pay off to society in economic terms. In particular, they highlight that the long-term economic benefits are considerable where early intervention leads to labour market gains, such as improvements in employment and earnings. However, they are clear that it is not a quick fix and is unlikely to reduce pressure on the social care system in the short term.</p><p>The value of early intervention is reflected in statutory guidance ‘Working Together to Safeguard Children’ (2018), which is clear that providing early help is more effective in promoting children’s welfare than reacting later – playing an important part in supporting children and young people to achieve better outcomes. The guidance is clear that local areas should have a comprehensive range of effective, evidence-based services in place to address assessed needs early. It is right that local authorities are free to decide how to use their children’s social care budget to manage local priorities and deliver the best services for children.</p><p>The government has also committed £920 million to the Troubled Families Programme, an early intervention approach which aims to achieve significant and sustained improvement for families with multiple, high-cost problems.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-05-22T11:27:27.567Z","http://data.parliament.uk/resources/1126847/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1126847/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1126847/answer/previousversion/118999","Biography information for Nadhim Zahawi","60","Education","Education","2019-05-15","Children: Social Services","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the long-term benefit to the economy of early intervention and prevention work provided by local authority children’s services departments.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","254818"
"http://data.parliament.uk/resources/1126881","Department for Education","false","2019-05-22","<p>Local authorities are required under Section 251 of the ‘Apprenticeships, Skills, Children and Learning Act 2009’ to submit education and children’s social care budget and expenditure statements. This data is published in statistical releases annually. The most recent release shows local authorities had a difference of approximately £1 billion in 2017-18 when their planned spend is compared to their actual spend.</p><p>Funding for children’s services is made available through the Local Government Finance Settlement. We are in the final year of a multi-year settlement deal and have made £46.4 billion available this year for local services including those for children’s services. The government has also made £410 million available to local authorities this year specifically for adult and children social care.</p><p>My department is working with the sector, the Ministry of Housing, Communities and Local Government and with HM Treasury, as part of our preparation for the next Spending Review, to understand the level of funding local government needs to meet demand and deliver statutory duties.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2019-05-22T11:29:48.373Z","http://data.parliament.uk/resources/1126881/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1126881/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1126881/answer/previousversion/118964","Biography information for Nadhim Zahawi","60","Education","Education","2019-05-15","Children: Social Services","1","House of Commons","To ask the Secretary of State for Education, by how much local authorities overspent on the provision of children’s social care in the year ending 31 March 2018; and what assessment he has made of the future financial sustainability of local government children’s services departments based on current levels of overspend.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","254773"
"http://data.parliament.uk/resources/1126894","Foreign and Commonwealth Office","false","2019-05-20","<p>​The UK maintains a regular dialogue with the US on a range of Middle East issues, and the Foreign Secretary has discussed the specific issue of US funding cuts for the UN Relief and Works Agency with Senior Adviser to the President, Jared Kushner. The UK has also made a number of official-level representations to the US highlighting our concern about the impact on US funding cuts.</p>","South West Wiltshire","Dr Andrew Murrison","2019-05-20T15:16:33.69Z","http://data.parliament.uk/resources/1126894/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1126894/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-15","Occupied Territories: Overseas Aid","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his US counterpart on the US decision to stop all aid to the Occupied Palestinian Territories.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","254740"
"http://data.parliament.uk/resources/1126899","Home Office","false","2019-05-20","<p>The formation of civil partnerships in England and Wales falls to registration authorities rather than coroners. The Registrar General for England and Wales has issued guidance to registration authorities on taking bookings for the formation of civil partnerships for opposite sex couples in line with the implementation date in the Civil Partnerships, Marriages and Deaths (Registration Etc) Act 2019.</p>","Romsey and Southampton North","Caroline Nokes","2019-05-20T16:26:36.137Z","http://data.parliament.uk/resources/1126899/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1126899/answer",,,,,"1","Home Office","Home Office","2019-05-15","Civil Partnerships: Heterosexuality","1","House of Commons","To ask the Secretary of State for the Home Department, what guidance she has issued to local coroners in England and Wales on taking bookings for opposite sex civil partnerships.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","254711"
"http://data.parliament.uk/resources/1126900","Ministry of Housing, Communities and Local Government","false","2019-05-20","<p>Building Control Technical Guidance Note 18, published in 2014 and revised in 2015, was produced by the Building Control Alliance (BCA). The BCA is not a body designated by the Secretary of State for the purposes of section 6 of the Building Act 1984 nor was the document approved by him. BCA technical guidance notes are intended to provide information, promote good practice and encourage consistency of interpretation.</p>","North West Hampshire","Kit Malthouse","2019-05-20T14:52:04.063Z","http://data.parliament.uk/resources/1126900/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1126900/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-15","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 9 April 2019 to Question 240560 on Buildings: Insulation, whether Building Control Technical Guidance Note 18 published in 2014 and revised in 2015 has the same legal status as Approved Document Part B Volume 2 2013 under Section 6 of the Building Act 1984.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","254830"
"http://data.parliament.uk/resources/1126906","Department of Health and Social Care","false","2019-05-20","<p>I refer the hon. Member to the answer I gave on 7 May 2019 to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2019-04-30/249197/" target="_blank">249197</a>.</p><p> </p><p>Whilst there are no plans for a specific ‘paediatric Workforce Implementation Plan’, the NHS People Plan will include those working with children and young people. A final Plan will be published following the 2019 Spending Review.</p>","Wimbledon","Stephen Hammond","2019-05-20T14:31:49.553Z","http://data.parliament.uk/resources/1126906/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1126906/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-05-15","Paediatrics: Staff","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will support the Children and Young People's Transformation Programme within the NHS Long Term Plan by (a) publishing the Government's timetable for the implementation of the paediatric Workforce Implementation Plan and (b) guaranteeing that the Workforce Implementation Plan will be fully-funded from the public health budget.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","254728"
