"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/751133","Home Office","false","2017-07-25","<p>In ‘The United Kingdom’s Exit from the European Union: Safeguarding the Position of EU Citizens Living in the UK and UK Nationals Living in the EU’ (Cm 9464), published on 26 June 2017, we indicated in paragraph 30 that, in respect of EU citizens who arrived here before the specified date, their family members who come to the UK after we leave the EU will be subject to the same rules that apply to non-EU nationals joining British citizens, or alternatively to the post-exit arrangements for EU citizens who arrive after the specified date. The current Immigration Rules for adult dependent relatives of British citizens are contained in Appendix FM: family members.</p>","Baroness Williams of Trafford",,"2017-07-25T15:16:02.077Z","http://data.parliament.uk/resources/751133/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/751133/answer",,,"1","Home Office","Home Office","2017-07-12","Faith Schools: Peterborough","2","House of Lords","Her Majesty's Government under what circumstances a British citizen resident in the UK may seek leave for elderly dependants to enter the UK; and whether, following Brexit, the same rules will apply to EU citizens who have been granted permanent residency status.","false","Biography information for Viscount Waverley","Viscount Waverley","HL730"
"http://data.parliament.uk/resources/750555","Home Office","false","2017-07-25","<p>It is the responsibility of each fire and rescue authority to manage its prevention, protection and operational resources to address effectively risks within their communities. This includes determining which premises to audit to ensure compliance with the provisions of the Fire Safety Order. When carrying out an audit, including for short-term accommodation let through Airbnb or similar platforms, it is for the individual fire and rescue authority to determine how they assess whether the fire risk assessment carried out by the responsible person and the fire precautions in place are adequate and appropriate for a particular premises. No two premises are the same. What may represent a proportionate approach to improved fire safety management in one building, will not necessarily apply in another.</p><p>The level of competency required for individual premises will vary according to their nature and complexity.</p><p>The Government issued guidance to assist enforcing authorities in their enforcement responsibilities under the Fire Safety Order, which is available here - <a href="https://www.gov.uk/government/publications/regulatory-reform-fire-safety-order-2005-guidance-note-enforcement" target="_blank">https://www.gov.uk/government/publications/regulatory-reform-fire-safety-order-2005-guidance-note-enforcement</a>. In addition, the Chief Fire Officers Association, now the National Fire Chiefs Council, produced a standardised audit form to ensure consistency of audits.</p><p>The person responsible for complying with the Fire Safety Order (usually the owner, employer, landlord or managing agent) may decide that they are competent to carry out the risk assessment themselves or they may choose to appoint a competent person to undertake the risk assessment on their behalf. A decision on this may be made in conjunction with their insurers.</p><p>The requirements for a competent person are set out in the Fire Safety Order. A person is to be regarded as competent for the purposes of making a fire risk assessment if they have sufficient training and experience or knowledge and other qualities to enable them properly to assist in undertaking the preventative and protective measures. To help those responsible for ensuring that the risk from fire in their premises has been accurately assessed, the fire sector has produced guidance on how to choose a competent fire risk assessor. This is available on <a href="http://www.cfoa.org.uk/19532" target="_blank">www.cfoa.org.uk/19532</a>.</p><p> </p><p>In addition, fire safety risk assessment guidance produced by the Government and by the Local Government Association also provides advice and guidance to those responsible for fire safety compliance to help them to accurately assess the risks from fire and implement adequate and appropriate fire safety measures. This is available here: <a href="https://www.gov.uk/workplace-fire-safety-your-responsibilities/fire-risk-assessments" target="_blank">https://www.gov.uk/workplace-fire-safety-your-responsibilities/fire-risk-assessments</a>.</p><p> </p><p>The Government will consider the ongoing suitability of the Fire Safety Order as part of the wider work underway following the horrific fire at Grenfell Tower.</p>","Baroness Williams of Trafford","HL688 ; HL689","2017-07-25T11:23:10.95Z","http://data.parliament.uk/resources/750555/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/750555/answer","guidance1enforcement2005.pdf","Regulatory Reform Order Guidance ","1","Home Office","Home Office","2017-07-11","General Practitioners","2","House of Lords","Her Majesty's Government, further to the Written Answer by Baroness Williams of Trafford on 5 July (HL 50), what criteria fire and rescue authorities use to determine whether fire safety precautions are "adequate" and "appropriate" for the management of fire hazards in houses or flats offering accomodation to paying guests, such as through Airbnb.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL687"
"http://data.parliament.uk/resources/750556","Home Office","false","2017-07-25","<p>It is the responsibility of each fire and rescue authority to manage its prevention, protection and operational resources to address effectively risks within their communities. This includes determining which premises to audit to ensure compliance with the provisions of the Fire Safety Order. When carrying out an audit, including for short-term accommodation let through Airbnb or similar platforms, it is for the individual fire and rescue authority to determine how they assess whether the fire risk assessment carried out by the responsible person and the fire precautions in place are adequate and appropriate for a particular premises. No two premises are the same. What may represent a proportionate approach to improved fire safety management in one building, will not necessarily apply in another.</p><p>The level of competency required for individual premises will vary according to their nature and complexity.</p><p>The Government issued guidance to assist enforcing authorities in their enforcement responsibilities under the Fire Safety Order, which is available here - <a href="https://www.gov.uk/government/publications/regulatory-reform-fire-safety-order-2005-guidance-note-enforcement" target="_blank">https://www.gov.uk/government/publications/regulatory-reform-fire-safety-order-2005-guidance-note-enforcement</a>. In addition, the Chief Fire Officers Association, now the National Fire Chiefs Council, produced a standardised audit form to ensure consistency of audits.</p><p>The person responsible for complying with the Fire Safety Order (usually the owner, employer, landlord or managing agent) may decide that they are competent to carry out the risk assessment themselves or they may choose to appoint a competent person to undertake the risk assessment on their behalf. A decision on this may be made in conjunction with their insurers.</p><p>The requirements for a competent person are set out in the Fire Safety Order. A person is to be regarded as competent for the purposes of making a fire risk assessment if they have sufficient training and experience or knowledge and other qualities to enable them properly to assist in undertaking the preventative and protective measures. To help those responsible for ensuring that the risk from fire in their premises has been accurately assessed, the fire sector has produced guidance on how to choose a competent fire risk assessor. This is available on <a href="http://www.cfoa.org.uk/19532" target="_blank">www.cfoa.org.uk/19532</a>.</p><p> </p><p>In addition, fire safety risk assessment guidance produced by the Government and by the Local Government Association also provides advice and guidance to those responsible for fire safety compliance to help them to accurately assess the risks from fire and implement adequate and appropriate fire safety measures. This is available here: <a href="https://www.gov.uk/workplace-fire-safety-your-responsibilities/fire-risk-assessments" target="_blank">https://www.gov.uk/workplace-fire-safety-your-responsibilities/fire-risk-assessments</a>.</p><p> </p><p>The Government will consider the ongoing suitability of the Fire Safety Order as part of the wider work underway following the horrific fire at Grenfell Tower.</p>","Baroness Williams of Trafford","HL687 ; HL689","2017-07-25T11:23:11.027Z","http://data.parliament.uk/resources/750556/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/750556/answer","guidance1enforcement2005.pdf","Regulatory Reform Order Guidance ","1","Home Office","Home Office","2017-07-11","General Practitioners","2","House of Lords","Her Majesty's Government, further to the Written Answer by Baroness Williams of Trafford on 5 July (HL 50), what assessement they have made of the application and enforcement of the Regulatory Reform (Fire Safety) Order 2005 in relations to houses or flats provided as short–term accommodation to paying guests through platforms such as Airbnb; whether they have any plans to review or update the Order; and, if so, what is their planned timescale for review.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL688"
"http://data.parliament.uk/resources/750557","Home Office","false","2017-07-25","<p>It is the responsibility of each fire and rescue authority to manage its prevention, protection and operational resources to address effectively risks within their communities. This includes determining which premises to audit to ensure compliance with the provisions of the Fire Safety Order. When carrying out an audit, including for short-term accommodation let through Airbnb or similar platforms, it is for the individual fire and rescue authority to determine how they assess whether the fire risk assessment carried out by the responsible person and the fire precautions in place are adequate and appropriate for a particular premises. No two premises are the same. What may represent a proportionate approach to improved fire safety management in one building, will not necessarily apply in another.</p><p>The level of competency required for individual premises will vary according to their nature and complexity.</p><p>The Government issued guidance to assist enforcing authorities in their enforcement responsibilities under the Fire Safety Order, which is available here - <a href="https://www.gov.uk/government/publications/regulatory-reform-fire-safety-order-2005-guidance-note-enforcement" target="_blank">https://www.gov.uk/government/publications/regulatory-reform-fire-safety-order-2005-guidance-note-enforcement</a>. In addition, the Chief Fire Officers Association, now the National Fire Chiefs Council, produced a standardised audit form to ensure consistency of audits.</p><p>The person responsible for complying with the Fire Safety Order (usually the owner, employer, landlord or managing agent) may decide that they are competent to carry out the risk assessment themselves or they may choose to appoint a competent person to undertake the risk assessment on their behalf. A decision on this may be made in conjunction with their insurers.</p><p>The requirements for a competent person are set out in the Fire Safety Order. A person is to be regarded as competent for the purposes of making a fire risk assessment if they have sufficient training and experience or knowledge and other qualities to enable them properly to assist in undertaking the preventative and protective measures. To help those responsible for ensuring that the risk from fire in their premises has been accurately assessed, the fire sector has produced guidance on how to choose a competent fire risk assessor. This is available on <a href="http://www.cfoa.org.uk/19532" target="_blank">www.cfoa.org.uk/19532</a>.</p><p> </p><p>In addition, fire safety risk assessment guidance produced by the Government and by the Local Government Association also provides advice and guidance to those responsible for fire safety compliance to help them to accurately assess the risks from fire and implement adequate and appropriate fire safety measures. This is available here: <a href="https://www.gov.uk/workplace-fire-safety-your-responsibilities/fire-risk-assessments" target="_blank">https://www.gov.uk/workplace-fire-safety-your-responsibilities/fire-risk-assessments</a>.</p><p> </p><p>The Government will consider the ongoing suitability of the Fire Safety Order as part of the wider work underway following the horrific fire at Grenfell Tower.</p>","Baroness Williams of Trafford","HL687 ; HL688","2017-07-25T11:23:11.09Z","http://data.parliament.uk/resources/750557/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/750557/answer","guidance1enforcement2005.pdf","Regulatory Reform Order Guidance ","1","Home Office","Home Office","2017-07-11","General Practitioners","2","House of Lords","Her Majesty's Government, further to the Written Answer by Baroness Williams of Trafford on 5 July (HL 50), what skills or accreditation must be held by the person responsible for fire risk assessments in houses or flats offering short–term accommodation to paying guests through platforms such as Airbnb; and what fire safety guidance or training in available for such responsible persons.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL689"
"http://data.parliament.uk/resources/750564","Home Office","false","2017-07-25","<p>The government provides funding to local authorities participating in the VPRS. The first 12 months of a refugee's resettlement costs are funded by central government using the Official Development Assistance budget. The year 1 funding is a per person tariff of £8,520. The Government has committed £129m to assist with local authority costs over years 2-5 of the scheme. This will be allocated on a tariff basis over four years. Local authorities will receive £12,000 per person overall for years 2-5; tapering from £5,000 in year 2, to £3,700 in year 3, to £2,300k in year 4 and £1,000k in year 5. There will also be an exceptional cases fund to assist the most vulnerable refugees.</p><p> </p><p>Local authorities participating in both Resettlement Programmes are responsible for securing accommodation for families prior to their arrival. Resettled families are usually reliant on benefits to meet their accommodation and other living costs.</p>","Baroness Williams of Trafford","HL698","2017-07-25T15:15:03.75Z","http://data.parliament.uk/resources/750564/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/750564/answer",,,"1","Home Office","Home Office","2017-07-11","Pharmacy","2","House of Lords","Her Majesty's Government what financial assistance they have given to local authorities for the provision of accommodation for refugees; and how much has been given to each such local authority.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL696"
"http://data.parliament.uk/resources/750566","Home Office","false","2017-07-25","<p>The government provides funding to local authorities participating in the VPRS. The first 12 months of a refugee's resettlement costs are funded by central government using the Official Development Assistance budget. The year 1 funding is a per person tariff of £8,520. The Government has committed £129m to assist with local authority costs over years 2-5 of the scheme. This will be allocated on a tariff basis over four years. Local authorities will receive £12,000 per person overall for years 2-5; tapering from £5,000 in year 2, to £3,700 in year 3, to £2,300k in year 4 and £1,000k in year 5. There will also be an exceptional cases fund to assist the most vulnerable refugees.</p><p> </p><p>Local authorities participating in both Resettlement Programmes are responsible for securing accommodation for families prior to their arrival. Resettled families are usually reliant on benefits to meet their accommodation and other living costs.</p>","Baroness Williams of Trafford","HL696","2017-07-25T15:15:03.813Z","http://data.parliament.uk/resources/750566/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/750566/answer",,,"1","Home Office","Home Office","2017-07-11","Flexible Working","2","House of Lords","Her Majesty's Government what financial assistance they have given to Northern Ireland, Scotland and Wales to support them in the settlement of refugees.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL698"
"http://data.parliament.uk/resources/750567","Home Office","false","2017-07-25","<p>The Government provides funding for a range of services that can be accessed by refugees as part of their successful integration. Language skills and employment skills are key, and the ability to speak English is a key enabler to successful integration. On this basis the Government provides funding for and supports English for Speakers of Other Languages (ESOL) as part of its wider strategy to improve adult literacy in England. ESOL funding is not ring-fenced and comes out of a provider’s Adult Education Budget (AEB). Colleges and training providers have the freedom and flexibility to determine how they use their AEB to meet the needs of their communities. There is no direct funding of cultural bodies for integration purposes although refugees are encouraged to participate in existing social and community groups.</p>","Baroness Williams of Trafford",,"2017-07-25T15:14:30.33Z","http://data.parliament.uk/resources/750567/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/750567/answer",,,"1","Home Office","Home Office","2017-07-11","Employment: Equality","2","House of Lords","Her Majesty's Government what financial or other assistance they have given to cultural organisations to support their activities aiming to encourage the successful integration of refugees.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL699"
"http://data.parliament.uk/resources/750568","Home Office","false","2017-07-25","<p>The Home Office publishes figures on the number of asylum claims and decisions made as part of its Immigration Statistics release. The latest version can be found at <a href="https://www.gov.uk/government/statistics/immigration-statistics-january-to-march-2017-data-tables" target="_blank">Immigration statistics, January to March 2017: data tables - GOV.UK</a> and in the attached table.</p><p>The table below shows the total number of claims and decisions made in each of the last two years.</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Number of Claims</strong></p></td><td><p><strong>Decisions Made</strong></p></td></tr><tr><td><p>2015</p></td><td><p>32,733</p></td><td><p>28,622</p></td></tr><tr><td><p>2016</p></td><td><p>30,603</p></td><td><p>24,984</p></td></tr></tbody></table><p> </p><p> </p><p> </p>","Baroness Williams of Trafford",,"2017-07-25T13:33:02.933Z","http://data.parliament.uk/resources/750568/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/750568/answer","Table - PQ HL700.docx","Table - HL700","1","Home Office","Home Office","2017-07-11","Equal Pay: Ethnic Groups","2","House of Lords","Her Majesty's Government how many asylum seekers are currently in custody awaiting final decisions on their settlement applications.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL700"
