"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1107763","Treasury","false","2019-04-03","<p>A detailed breakdown of the block grant funding for each of the devolved administrations is available in the Block Grant Transparency publication which is available on line at:</p><p> </p><p>https://www.gov.uk/government/publications/block-grant-transparency-december-2018</p><p> </p><p>This recently developed publication sets out how the block grants for the Scottish Government, Welsh Government and a Northern Ireland Executive have been calculated during the 2015 Spending Review period.</p><p> </p><p>Prior to the publication of the Block Grant Transparency document, the Annual Reports of the Scotland, Wales and Northern Ireland Offices each contained data relating to the composition of the block grants.</p><p>No funding has been provided to English regions outside the scope of the Barnett Formula.</p>","South West Norfolk","Elizabeth Truss","2019-04-03T13:21:06.24Z","http://data.parliament.uk/resources/1107763/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/1107763/answer",,,"14","Treasury","Treasury","2019-04-29","Regional Assistance","1","House of Commons","To ask the Chancellor of the Exchequer, what the total amount of regional aid not subject to the Barnett formula (a) was for each year since 2009 and (b) is projected to be in each year for which information is available for (i) Scotland, (ii) Wales, (iii) Northern Ireland and (iv) each region of England.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","238660"
"http://data.parliament.uk/resources/1107816","Department for Business, Energy and Industrial Strategy","false","2019-04-03","<p>Companies House cannot provide this data: legislation does not require companies to give it this information.</p>","Rochester and Strood","Kelly Tolhurst","2019-04-03T15:16:31.983Z","http://data.parliament.uk/resources/1107816/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1107816/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-29","Stocks and Shares: Channel Islands","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many companies are registered with Companies House as listing on the Channel Islands Stock Exchange.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","238678"
"http://data.parliament.uk/resources/1107837","Cabinet Office","false","2019-04-03","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith","2019-04-03T14:17:06.73Z","http://data.parliament.uk/resources/1107837/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1107837/answer","PQ238634 (1) (1).pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-04-29","Autism: Suicide","1","House of Commons","To ask the Minister for the Cabinet Office, how many people with autism have died by suicide in each year since 2010.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","238634"
"http://data.parliament.uk/resources/1105984","Ministry of Defence","false","2019-04-04","<p>No financial mitigation payments have yet been made to Ministry of Defence personnel resident in Scotland in relation to higher rates of Scottish income tax. Mitigation payments for Tax Year 2018-19 will be made in June 2019 to those with taxable earnings of £27,200 or more. Mitigation payments for Tax Year 2019-20 will be made in June 2020 to those with taxable earnings of £28,193 or more. It is estimated that up to 8,000 payments will be made in June 2019 and up to 7,000 payments in June 2020.</p>","Bournemouth East","Mr Tobias Ellwood","2019-04-04T14:43:24.817Z","http://data.parliament.uk/resources/1105984/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1105984/answer",,,"11","Defence","Defence","2019-04-28","Armed Forces: Scotland","1","House of Commons","To ask the Secretary of State for Defence, how many financial mitigation payments have been made to MoD personnel based in Scotland in relation to the Scottish rate of income tax; and at what salary level those payments began.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","238377"
"http://data.parliament.uk/resources/1109319","Wales Office","false","2019-04-03","<p>The Welsh economy is continuing to thrive. The employment rate in Wales is up 3.4 percentage points over the last year, over twice as high as the increase in any other part of the UK, with an extra 78,000 people in work. Unemployment also continues to fall. The rate of unemployment in Wales is now half the 2010 level, with 57,000 fewer people unemployed.</p>","Vale of Glamorgan","Alun Cairns","2019-04-03T13:56:03.61Z","http://data.parliament.uk/resources/1109319/answer","Biography information for Alun Cairns","http://data.parliament.uk/resources/1109319/answer",,,"28","Wales","Wales","2019-04-03","Economic Situation: Wales","1","House of Commons","What recent assessment the Government has made of the strength of the Welsh economy.","false","Biography information for Naz Shah","Bradford West","Naz Shah","910124"
"http://data.parliament.uk/resources/1109537","Department for Exiting the European Union ","false","2019-04-04","<p>The European Council has been clear that the Withdrawal Agreement cannot be reopened.</p><p>However, in the light of engagement with the working group of which colleagues were a part, the Prime Minister has secured a legally binding commitment that both sides will aim to replace the backstop with alternative arrangements by December 2020.</p><p>A specific negotiating track will be established to take that work forward at pace in the next phase. The Government will make available £20m of funding to support the development, testing or piloting of ideas that emerge, where the Government believes it would be helpful.</p>","Worcester","Mr Robin Walker","2019-04-04T13:50:33.327Z","http://data.parliament.uk/resources/1109537/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1109537/answer",,,"203","Exiting the European Union ","Exiting the European Union ","2019-04-03","Brexit: Northern Ireland","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what progress the Government is making on negotiating alternatives to the Northern Ireland backstop in the draft EU Withdrawal Agreement.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","910229"
"http://data.parliament.uk/resources/1108927","Foreign and Commonwealth Office","false","2019-04-02","<p>We regularly discuss our concerns about the human rights situation with the Government of Sudan. I and others have raised directly with the Sudanese Foreign Minister our serious concerns at the government’s unacceptable response to the on-going protests.</p>","West Worcestershire","Harriett Baldwin","2019-04-02T15:56:29.797Z","http://data.parliament.uk/resources/1108927/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/1108927/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-02","Sudan: Human Rights","1","House of Commons","What diplomatic steps he is taking to respond to human rights concerns in Sudan.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","910183"
"http://data.parliament.uk/resources/1108993","Department for Transport","false","2019-04-04","<p>I apologise that due to an administrative error, this question was not answered. This has now been rectified.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2019-04-04T11:25:37.83Z","http://data.parliament.uk/resources/1108993/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1108993/answer",,,"27","Transport","Transport","2019-04-02","Department for Transport: Written Questions","1","House of Commons","To ask the Secretary of State for Transport, when he plans to respond to Question 210578 on Cycling: Safety tabled on 21 January 2019 by the hon. Member for Southampton Itchen.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","240040"
"http://data.parliament.uk/resources/1108652","Department of Health and Social Care","false","2019-04-04","<p>European Union Framework Programme funding for United Kingdom-based projects, including those on cancer research, will not necessarily be linked to the UK’s involvement in the European Research Area.</p><p> </p><p>If we leave with the Withdrawal Agreement, UK participants will still be eligible for funding from Horizon 2020, including for cancer research projects. As a responsible Government, we are continuing to prepare for a ‘no deal’ scenario. In a ‘no deal’ scenario, the Government has committed to fund all successful UK bids to Horizon 2020 submitted before the end of 2020 and for the lifetime of projects. This guarantee will enable UK researchers and businesses to continue to access funding required to participate in Horizon 2020 and will support ongoing world-leading collaboration, including in cancer research.</p><p> </p><p>Looking beyond Horizon 2020, in any scenario we want to continue to back the UK research and innovation community by supporting the provision of opportunities for world-class collaborative research. We are continuing to seek a relationship with the European Union on science and innovation including the option of future association to excellence-based EU research and innovation funding programmes.</p><p> </p><p>National Institute for Health Research cancer research expenditure has risen from £101 million in 2010/11 to £136 million in 2017/18. This constitutes the largest investment in a disease area. A large proportion of this funding comprises support for the delivery of Cancer Research UK-funded research in the National Health Service.</p>","Gosport","Caroline Dinenage","2019-04-04T11:13:19.653Z","http://data.parliament.uk/resources/1108652/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1108652/answer",,,"17","Health and Social Care","Health and Social Care","2019-04-01","Cancer: Research","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of the effect of leaving the European Research Area on access to EU framework programme funding for UK-based cancer research projects.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","239229"
"http://data.parliament.uk/resources/1108654","Department for Environment, Food and Rural Affairs","false","2019-04-04","<p>The UK continues to meet all current international air quality limits except for NO2. In July 2017 we published the NO2 Plan, backed by £3.5 billion funding, which sets out the steps we are taking to comply with NO2 limits as soon as possible. Also, we published our ambitious Clean Air Strategy in January which the Director-General of the World Health Organization described as “an example for the rest of the world to follow”.</p><p> </p><p>Recognising that there are still local authorities which are in breach of statutory limits on roadside NO2 concentrations, the UK government allocated £495 million of funding to support local authorities in its 2017 plan. Local authorities already have many powers to monitor and reduce air pollution and we continue to work intensively with them, to identify measures to bring forward compliance as soon as possible.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-04-04T15:42:02.747Z","http://data.parliament.uk/resources/1108654/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1108654/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-01","Air Pollution","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to ClientEarth's correspondence with local authorities in England and Wales on the the legal risk of inaction on air pollution, whether local authorities are sufficiently equipped to address illegal air pollution levels.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","239189"
