"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1312345","Department of Health and Social Care","false","2021-04-29","<p>It has not proved possible to respond to the hon. Member in the time available before prorogation.</p>","Bury St Edmunds","Jo Churchill","2021-04-29T11:53:41.183Z","http://data.parliament.uk/resources/1312345/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1312345/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-04-27","Coronavirus: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether covid-19 lateral flow testing swabs are coated in any chemical or other substance; and what assessment his Department has made of the safety of those testing swabs.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","188072"
"http://data.parliament.uk/resources/1312380","Department for Environment, Food and Rural Affairs","false","2021-04-29","<p>We have provided guidance on gov.uk regarding the correct way to dispose of personal or business waste, including face coverings, personal protective equipment and lateral flow devices used for the asymptomatic testing of Covid-19: <a href="http://www.gov.uk/guidance/coronavirus-covid-19-disposing-of-waste" target="_blank">www.gov.uk/guidance/coronavirus-covid-19-disposing-of-waste</a>.</p><p> </p><p>We have looked at recyclability of used devices but given that they are constructed of a number of polymers and contain small quantities of liquid, albeit non-hazardous, there are currently no processes that can recycle them. We have worked very closely with the Department of Health and Social Care, the Environment Agency, Public Health England and other stakeholders to ensure that these are managed as safely and effectively as possible but currently there are no recycling options available. This is under constant review.</p>","Taunton Deane","Rebecca Pow","2021-04-29T13:15:52.443Z","http://data.parliament.uk/resources/1312380/answer","Biography information for Rebecca Pow","http://data.parliament.uk/resources/1312380/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-04-27","Coronavirus: Screening","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to ensure that covid-19 testing equipment can be recycled.","false","Biography information for Munira Wilson","Twickenham","Munira Wilson","188171"
"http://data.parliament.uk/resources/1312443","Department of Health and Social Care","false","2021-04-29","<p>The delivery supplier of polymerase chain reaction tests for home testing is Royal Mail Group. This contract was put out to tender.</p><p><strong> </strong></p>","Bury St Edmunds","Jo Churchill","2021-04-29T12:08:07.313Z","http://data.parliament.uk/resources/1312443/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1312443/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-04-27","Coronavirus: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what delivery supplier is being used for the delivery of covid-19 PCR tests; and whether that contract was put out to tender.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","188073"
"http://data.parliament.uk/resources/1312183","Department of Health and Social Care","false","2021-04-29","<p>It has not proved possible to respond to the hon. Member in the time available before prorogation.</p>","Bury St Edmunds","Jo Churchill","2021-04-29T12:45:19.223Z","http://data.parliament.uk/resources/1312183/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1312183/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-04-26","Coronavirus: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what progress he is making on procuring saliva tests to detect covid-19.","false","Biography information for Dr Kieran Mullan","Crewe and Nantwich","Dr Kieran Mullan","187370"
"http://data.parliament.uk/resources/1312184","Department of Health and Social Care","false","2021-04-29","<p>It has not proved possible to respond to the hon. Member in the time available before prorogation.</p>","Bury St Edmunds","Jo Churchill","2021-04-29T13:34:11.85Z","http://data.parliament.uk/resources/1312184/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1312184/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-04-26","Coronavirus: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what progress he is making on increasing the proportion of lateral flow tests being used that are UK-made.","false","Biography information for Dr Kieran Mullan","Crewe and Nantwich","Dr Kieran Mullan","187371"
"http://data.parliament.uk/resources/1311759","Department of Health and Social Care","false","2021-04-29","<p>It has not proved possible to respond to the hon. Member in the time available before prorogation.</p>","Bury St Edmunds","Jo Churchill","2021-04-29T12:50:03.2Z","http://data.parliament.uk/resources/1311759/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1311759/answer","Bury St Edmunds","Jo Churchill","http://data.parliament.uk/resources/1311759/answer/previousversion/100603","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-04-23","Coronavirus: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to his Department's Lateral Flow Device Specificity in Phase 4 (Post Marketing) Surveillance report, what steps he has taken to include the false-negative rate of lateral flow tests in his plans for the mass testing of asymptomatic individuals; and if he will make a statement.","true","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","186160"
"http://data.parliament.uk/resources/1311505","Department of Health and Social Care","false","2021-04-28","<p>Almost all in-person polymerase chain reaction test results are received the day after the test is taken - 98.6% for week 8 to 14 April. This improvement in turnaround times has been a result of continued focus on operational improvements, including the use of robotics.</p>","Bury St Edmunds","Jo Churchill","2021-04-28T15:22:38.093Z","http://data.parliament.uk/resources/1311505/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1311505/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-04-22","Coronavirus: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to minimise the time taken to receive PCR covid-19 test results.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","186028"
"http://data.parliament.uk/resources/1311573","Department of Health and Social Care","false","2021-04-29","<p>It has not proved possible to respond to the hon. Member in the time available before prorogation.</p>","Bury St Edmunds","Jo Churchill","2021-04-29T12:47:16.777Z","http://data.parliament.uk/resources/1311573/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1311573/answer","Bury St Edmunds","Jo Churchill","http://data.parliament.uk/resources/1311573/answer/previousversion/100040","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-04-22","Coronavirus: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent estimate his Department has made of the rate of false negatives produced by lateral flow covid tests.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","185989"
"http://data.parliament.uk/resources/1311575","Department of Health and Social Care","false","2021-04-29","<p>It has not proved possible to respond to the hon. Member in the time available before prorogation.</p>","Bury St Edmunds","Jo Churchill","2021-04-29T12:48:09.723Z","http://data.parliament.uk/resources/1311575/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1311575/answer","Bury St Edmunds","Jo Churchill","http://data.parliament.uk/resources/1311575/answer/previousversion/99977","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-04-22","Coronavirus: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of the relationship between the prevalence of covid-19 and the number of lateral flow tests required to be conducted on asymptomatic people to find a single positive covid-19 case; and if he will make a statement.","true","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","185868"
"http://data.parliament.uk/resources/1311599","Department of Health and Social Care","false","2021-04-29","<p>It has not proved possible to respond to the hon. Member in the time available before prorogation.</p>","Bury St Edmunds","Jo Churchill","2021-04-29T11:25:08.913Z","http://data.parliament.uk/resources/1311599/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1311599/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-04-22","Coronavirus: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the provision of a courier collection service for covid-19 testing companies is a requirement for inclusion on the Government's approved list of covid-19 testing companies for people returning to the UK from overseas.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","185947"
