"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/425080","Ministry of Defence","false","2015-11-04","<table><tbody><tr><td colspan="2" rowspan="5"></td><td colspan="6" rowspan="5"><p>I refer the hon. Member to the answer I gave him on 23 October 2015 to Question 12152.</p></td></tr></tbody></table>","Ludlow","Mr Philip Dunne","2015-11-04T15:30:22.107Z",,"http://data.parliament.uk/resources/425080/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/425080/answer","Hansard Extract 23 October 2015.docx","Trident","http://data.parliament.uk/resources/425080/answer",,,,,"11","Defence","Defence","2015-10-30","Trident","1","House of Commons","To ask the Secretary of State for Defence, when his Department last completed an assessment of the whole life cost of the Successor programme.","false","Biography information for Crispin Blunt","Reigate","Crispin Blunt","14158"
"http://data.parliament.uk/resources/422241","Foreign and Commonwealth Office","false","2015-10-22","<p>At the conclusion of any deal, the public will rightly expect Ministers to set out the results of the renegotiation, how the relationship with Europe has been changed and if – and how – those changes address their concerns. As the Chancellor of the Exchequer, my right hon. Friend the member for Tatton (Mr Osborne) said in June, the Government will publish assessments of the merits of membership and the risks of a lack of reform in the European Union, including the damage that that could do to Britain’s interests.</p>","Aylesbury","Mr David Lidington","2015-10-22T15:16:38.153Z",,"http://data.parliament.uk/resources/422241/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/422241/answer",,,"http://data.parliament.uk/resources/422241/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-19","UK Membership of EU","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, in what form he expects the results of the renegotiation of the UK's membership of the EU to be presented (a) by the European Council and (b) by the Government to the electorate.","false","Biography information for Crispin Blunt","Reigate","Crispin Blunt","12383"
"http://data.parliament.uk/resources/421688","Ministry of Defence","true","2015-10-23","<p><del class="ministerial">The 2014 Update to Parliament</del><ins class="ministerial">The May 2011 Initial Gate Parliamentary Report</ins> set out an estimate for the Successor submarine acquisition of around £25 billion, based on a four boat solution, spread over some 25 years. These estimates are currently being refreshed to inform the Comprehensive Spending Review and Strategic Defence and Security Review.</p><p> </p><p>Once the new fleet of SSBNs come into service, we expect that the in-service costs of the UK’s nuclear deterrent, which include the costs of the Atomic Weapons Establishment, basing and disposals, will be similar to the current system, at around six per cent of the defence budget.</p><p> </p><p>While we have no plans to replace the current Trident D5 missile, we are participating with our US partners in a programme to extend the current life to the 2060s. The estimated cost is around £250 million.</p>","Ludlow","Mr Philip Dunne","2015-10-23T12:55:15.603Z","2016-04-11T13:49:30.023Z","http://data.parliament.uk/resources/421688/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/421688/answer",,,"http://data.parliament.uk/resources/421688/answer","Ludlow","Mr Philip Dunne","http://data.parliament.uk/resources/421688/answer/previousversion/25376","Biography information for Philip Dunne","11","Defence","Defence","2015-10-15","Trident","1","House of Commons","To ask the Secretary of State for Defence, what his Department's latest estimate is of (a) the whole life programme cost of the Successor programme, (b) capital costs associated with (i) submarine acquisition, (ii) Trident missile renewal and (iii) basing facilities, (c) the running and support costs of the Successor fleet and associated capability to protect and sustain it, (d) all future costs associated with the Atomic Weapons Establishment maintaining a capability to maintain an on-going nuclear warhead design capability and (e) decommissioning costs.","false","Biography information for Crispin Blunt","Reigate","Crispin Blunt","12151"
"http://data.parliament.uk/resources/421689","Ministry of Defence","true","2015-10-23","<p><del class="ministerial">The 2014 Update to Parliament</del><ins class="ministerial">The May 2011 Initial Gate Parliamentary Report</ins> set out an estimate for the Successor submarine acquisition of around £25 billion, based on a four boat solution, spread over some 25 years. These estimates are currently being refreshed to inform the Comprehensive Spending Review and Strategic Defence and Security Review.</p><p> </p><p>Once the new fleet of SSBNs come into service, we expect that the in-service costs of the UK’s nuclear deterrent, which include the costs of the Atomic Weapons Establishment, basing and disposals, will be similar to the current system, at around six per cent of the defence budget.</p><p> </p><p>While we have no plans to replace the current Trident D5 missile, we are participating with our US partners in a programme to extend the current life to the 2060s. The estimated cost is around £250 million.</p>","Ludlow","Mr Philip Dunne","2015-10-23T12:55:15.77Z","2016-04-11T13:49:17.827Z","http://data.parliament.uk/resources/421689/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/421689/answer",,,"http://data.parliament.uk/resources/421689/answer","Ludlow","Mr Philip Dunne","http://data.parliament.uk/resources/421689/answer/previousversion/25440","Biography information for Philip Dunne","11","Defence","Defence","2015-10-15","Trident","1","House of Commons","To ask the Secretary of State for Defence, when his Department last carried out an assessment of the whole life cost of the Successor programme.","false","Biography information for Crispin Blunt","Reigate","Crispin Blunt","12152"
"http://data.parliament.uk/resources/421690","Ministry of Defence","false","2015-10-23","<p>Ministry of Defence and Treasury officials are involved in scrutinising and assuring the costs and the levels of risk within the Successor submarine and Trident D5 missile life extension programmes, including before major investment decisions.</p>","Ludlow","Mr Philip Dunne","2015-10-23T12:57:03.263Z",,"http://data.parliament.uk/resources/421690/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/421690/answer",,,"http://data.parliament.uk/resources/421690/answer",,,,,"11","Defence","Defence","2015-10-15","Trident","1","House of Commons","To ask the Secretary of State for Defence, what risk assessments his Department has made of the Successor submarine and Trident missile renewal programmes; and whether a further such risk assessment is planned to inform a final main gate decision.","false","Biography information for Crispin Blunt","Reigate","Crispin Blunt","12153"
"http://data.parliament.uk/resources/417654","Department of Health","false","2015-09-16","<p>NHS England is in the process of concluding a review of these two policies and is aiming to finalise the way forward, including a position on public consultation, by the end of September.</p><p> </p>","Mid Norfolk","George Freeman","2015-09-16T15:03:56.403Z",,"http://data.parliament.uk/resources/417654/answer","Biography information for George Freeman","http://data.parliament.uk/resources/417654/answer",,,"http://data.parliament.uk/resources/417654/answer",,,,,"17","Health","Health","2015-09-08","NHS: Finance","1","House of Commons","To ask the Secretary of State for Health, what recent progress NHS England has made on developing new policies for in-year service developments and individual funding requests; and if NHS England will commit to a public consultation on these matters.","false","Biography information for Crispin Blunt","Reigate","Crispin Blunt","9346"
"http://data.parliament.uk/resources/417655","Department of Health","false","2015-09-16","<p>NHS England has committed to consult further with the public if ranking methodology is planned to be used in its decisions over the investment in specialised service developments. NHS England is considering options to support these difficult decisions.</p><p> </p>","Mid Norfolk","George Freeman","2015-09-16T15:14:42.543Z",,"http://data.parliament.uk/resources/417655/answer","Biography information for George Freeman","http://data.parliament.uk/resources/417655/answer",,,"http://data.parliament.uk/resources/417655/answer",,,,,"17","Health","Health","2015-09-08","Health Services: Standards","1","House of Commons","To ask the Secretary of State for Health, what recent progress NHS England has made in developing a scorecard to consider the relative ranking of specialised services in (a) clinical and (b) cost effectiveness; and if NHS England will commit to a public consultation on ranking specialised services.","false","Biography information for Crispin Blunt","Reigate","Crispin Blunt","9347"
"http://data.parliament.uk/resources/417656","Department of Health","false","2015-09-16","<p>In June 2015, NHS England published its response to its consultation, <em>Investing in Specialised Services</em>. This is available at:</p><p> </p><p> </p><p> </p><p><a href="http://www.england.nhs.uk/commissioning/wp-content/uploads/sites/12/2015/06/nhse-respns-publictn-17-06-15.pdf" target="_blank">www.england.nhs.uk/commissioning/wp-content/uploads/sites/12/2015/06/nhse-respns-publictn-17-06-15.pdf</a></p><p> </p><p> </p><p> </p><p>In it, NHS England stated that it had agreed with the National Institute for Health and Care Excellence (NICE) that both organisations should jointly explore the extent to which NICE may play a role in delivering clinical evidence reviews as part of the process for assessing proposed new investments in future years. This was in response to submissions received during the consultation, calling for the process of reviewing the clinical evidence for proposed new investments in specialised services to be led by NICE.</p><p> </p><p> </p><p> </p><p>NHS England has advised that no decisions in this regard have yet been made. Preliminary discussions across the two organisations are expected to commence this month.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Mid Norfolk","George Freeman","2015-09-16T14:56:00.617Z",,"http://data.parliament.uk/resources/417656/answer","Biography information for George Freeman","http://data.parliament.uk/resources/417656/answer",,,"http://data.parliament.uk/resources/417656/answer",,,,,"17","Health","Health","2015-09-08","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Health, whether NHS England has had discussions with NICE on the assessment of medicines in specialised commissioning.","false","Biography information for Crispin Blunt","Reigate","Crispin Blunt","9348"
"http://data.parliament.uk/resources/417667","Department of Health","false","2015-09-16","<p>The Clinical Priorities Advisory Group continues to meet every month and advises NHS England on proposals that are being considered as an ‘In Year Service Development’ for the 2015/16 financial year. There will be a meeting to consider service development proposals for the 2016/17 financial year. The date of that meeting has not yet been set.</p><p> </p>","Mid Norfolk","George Freeman","2015-09-16T15:00:43.923Z",,"http://data.parliament.uk/resources/417667/answer","Biography information for George Freeman","http://data.parliament.uk/resources/417667/answer",,,"http://data.parliament.uk/resources/417667/answer",,,,,"17","Health","Health","2015-09-08","Clinical Priorities Advisory Group","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 15 June 2015 to Question 1281, when NHS England's Clinical Priorities Advisory Group will next hold a meeting on prioritisation.","false","Biography information for Crispin Blunt","Reigate","Crispin Blunt","9468"
"http://data.parliament.uk/resources/385929","Cabinet Office","false","2015-07-01","<p>The Cabinet Secretary replied to my hon. Friend on 29 June 2015.</p>","West Suffolk","Matthew Hancock","2015-07-01T16:28:44.783Z",,"http://data.parliament.uk/resources/385929/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/385929/answer",,,"http://data.parliament.uk/resources/385929/answer",,,,,"53","Cabinet Office","Cabinet Office","2015-06-26","Members: Correspondence","1","House of Commons","To ask the Minister for the Cabinet Office, when the Cabinet Secretary plans to reply to the letter to him dated 10 June 2015 from the hon. Member for Reigate.","false","Biography information for Crispin Blunt","Reigate","Crispin Blunt","4412"
