"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1718898","Department for Transport","true","2024-05-21","<p>This Government has invested £410m into the Zero Emission Bus programmes since 2020, which has funded over <del class="ministerial">5,200</del> <ins class="ministerial">2,200</ins> buses across England.</p><p> </p><p>The Zero Emission Bus Regional Area (ZEBRA) 1 programme was launched in 2021 and awarded £270m funding to 16 local transport authorities (LTAs) in England (outside of London).</p><p> </p><p>ZEBs produced and sold in the UK are supported by a global supply chain; the below table outlines bus manufacturer’s location. The numbers in this table are not official statistics: they are based on the latest information available and are therefore indicative and subject to change.</p><table><tbody><tr><td colspan="3"><p>ZEBRA 1</p></td></tr><tr><td><p>Local Transport Authority</p></td><td><p>Number of buses on the road</p></td><td><p>Bus manufacturer &amp; Location</p></td></tr><tr><td><p>Blackpool Council</p></td><td><p>0</p></td><td><p>Bus manufacturer subject to outcome of procurement process by local transport authority or bus operator.</p></td></tr><tr><td><p>Cambridgeshire &amp; Peterborough Combined Authority</p></td><td><p>30</p></td><td><p>Volvo (Sweden)</p></td></tr><tr><td><p>City of York Council</p></td><td><p>53</p></td><td><p>Wrightbus (UK)</p></td></tr><tr><td><p>Greater Manchester Combined Authority</p></td><td><p>0</p></td><td><p>Volvo (Sweden)</p></td></tr><tr><td><p>Hertfordshire County Council</p></td><td><p>0</p></td><td><p>Bus manufacturer subject to outcome of procurement process by local transport authority or bus operator.</p></td></tr><tr><td><p>Kent County Council</p></td><td><p>0</p></td><td><p>Volvo (Sweden)   <br /> Irizar (Spain)</p></td></tr><tr><td><p>Leicester City Council</p></td><td><p>116</p></td><td><p>110 – Wrightbus (UK)    <br /> 6 – Pelican/Yutong (UK/China)</p></td></tr><tr><td><p>Norfolk County Council</p></td><td><p>68</p></td><td><p>Wrightbus (UK)</p></td></tr><tr><td><p>North Yorkshire County Council</p></td><td><p>0</p></td><td><p>EvoBus/Mercedes (Germany) Alexander Dennis Ltd (UK)</p></td></tr><tr><td><p>Nottingham City Council</p></td><td><p>24</p></td><td><p>Pelican/Yutong (UK/China)   <br /> Bus manufacturer for remaining buses subject to outcome of procurement process by local transport authority or bus operator.</p></td></tr><tr><td><p>Oxfordshire County Council</p></td><td><p>56</p></td><td><p>Wrightbus (UK) <br /> Alexander Dennis Ltd (UK)</p></td></tr><tr><td><p>Portsmouth City Council &amp; Hampshire County Council</p></td><td><p>62</p></td><td><p>Wrightbus (UK)</p></td></tr><tr><td><p>South Yorkshire Combined Authority</p></td><td><p>27</p></td><td><p>4 – Alexander Dennis Ltd (UK)    <br /> 23 – Pelican/Yutong (UK/China)</p></td></tr><tr><td><p>Warrington Borough Council</p></td><td><p>105</p></td><td><p>Volvo (Sweden)</p></td></tr><tr><td><p>West Midlands Combined Authority</p></td><td><p>124</p></td><td><p>Bus manufacturer subject to outcome of procurement process by local transport authority or bus operator.</p></td></tr><tr><td><p>West Yorkshire Combined Authority</p></td><td><p>146</p></td><td><p>131 – Wrightbus (UK) <br /> 15 – Mercedes (Germany)</p></td></tr></tbody></table><p> </p><p> </p>","Hexham","Guy Opperman","2024-05-21T15:07:02.007Z","2024-05-23T08:23:41.937Z","http://data.parliament.uk/resources/1718898/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1718898/answer",,,"http://data.parliament.uk/resources/1718898/answer","Hexham","Guy Opperman","http://data.parliament.uk/resources/1718898/answer/previousversion/35513","Biography information for Guy Opperman","27","Transport","Transport","2024-05-16","Buses: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 18 April 2024 to Question 21868 on Buses: Carbon Emissions, how many and what proportion of the buses allocated funding under the Zero Emission Bus Regional Areas scheme 1 (a) are on the road in each local transport authority and (b) (i) have been and (ii) will be manufactured in the UK.","false","Biography information for Simon Lightwood","Wakefield","Simon Lightwood","26803"
"http://data.parliament.uk/resources/1702509","Department for Transport","false","2024-05-02","<p>Details on which community transport operators have received BSOG funding are published on GOV.UK at: <a href="https://www.gov.uk/government/publications/bus-service-operators-grant-payments-to-english-operators-from-2010-onwards" target="_blank">https://www.gov.uk/government/publications/bus-service-operators-grant-payments-to-english-operators-from-2010-onwards</a>.</p><p> </p>","Hexham","Guy Opperman","2024-05-02T10:05:42.927Z",,"http://data.parliament.uk/resources/1702509/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1702509/answer",,,"http://data.parliament.uk/resources/1702509/answer","Hexham","Guy Opperman","http://data.parliament.uk/resources/1702509/answer/previousversion/31235","Biography information for Guy Opperman","27","Transport","Transport","2024-04-19","Bus Service Operators Grant","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 19 April 2024 to Question 21014 on Minibuses: Driving Licences, if he will publish a breakdown of the £3 million per year Bus Service Operators Grant by operator in receipt of the grant.","false","Biography information for Dr Thérèse Coffey","Suffolk Coastal","Dr Thérèse Coffey","22726"
"http://data.parliament.uk/resources/1695509","Department for Transport","false","2024-03-15","<p>The Government is investing £24 billion on the Strategic Road Network during the second Road Investment Strategy (RIS2 - 2020-2025) to fund the operation, maintenance, renewal and enhancement of the network. Safety is a key consideration National Highways takes into account across all its activity and much of this investment aims to improve safety across the network for all road users. A specific Safety and Congestion Fund is in place as part of National Highways’ Designated Funds programme, this delivers safety improvements on specific high-risk roads, accident-cluster locations and potential suicide-cluster areas.</p><p> </p><p>National Highways also has a Key Performance Indicator for RIS2 with a target of reducing those killed or seriously injured on the Strategic Road Network by 50% compared to the 2005-2009 baseline average. The Department for Transport and the Office of Rail and Road, in its capacity of Highways Monitor, hold National Highways to account for delivery against this performance indicator and work collectively to ensure appropriate action plans are in place to maximise safety on the network.</p><p> </p><p>Improving road safety is one of six key objectives in developing the third Road Investment Strategy (RIS3). The level of ambition within the Performance Specification and focus of the Investment Plan are the key levers through which this objective will be supported.</p>","Hexham","Guy Opperman","2024-03-15T15:08:21.147Z",,"http://data.parliament.uk/resources/1695509/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1695509/answer",,,"http://data.parliament.uk/resources/1695509/answer","Hexham","Guy Opperman","http://data.parliament.uk/resources/1695509/answer/previousversion/23987","Biography information for Guy Opperman","27","Transport","Transport","2024-03-12","Roads: Safety","1","House of Commons","To ask the Secretary of State for Transport, if he will take steps to ensure safety improvements are prioritised during decision making about road investments.","false","Biography information for Helen Morgan","North Shropshire","Helen Morgan","18329"
"http://data.parliament.uk/resources/1691582","Department for Transport","false","2024-03-08","<p>Since 17 March 2022, to allow for the Department and its agencies to carry out unannounced in-service inspections of P&amp;O Ferries vessels, or to perform operational duties where the company is the only operator on the route, there has been a total of three bookings made with P&amp;O Ferries, at a total cost of £453. This is in addition to the expenditure given in the Answer of 18 July 2023 to Question 193953.</p><p> </p><p>A review of spending did not identify any grants made to either DP World or P&amp;O Ferries.</p>","Hexham","Guy Opperman","2024-03-08T11:58:53.627Z",,"http://data.parliament.uk/resources/1691582/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1691582/answer",,,"http://data.parliament.uk/resources/1691582/answer","Hexham","Guy Opperman","http://data.parliament.uk/resources/1691582/answer/previousversion/20808","Biography information for Guy Opperman","27","Transport","Transport","2024-02-26","Department for Transport: DP World and P&O Ferries","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Answer of 18 July 2023 to Question 193953 on Department for Transport: DP World and P&O Ferries, whether (a) his Department has and (b) executive agencies of his Department have (i) made payments and (ii) awarded grants to (A) P&O Ferries and (B) DP World since 17 March 2022.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","15694"
"http://data.parliament.uk/resources/1687541","Department for Transport","false","2024-02-14","<p>The Maritime and Coastguard Agency (MCA) incurred the following legal expenditure with DWF over the last 5 years:</p><p> </p><p>a) Legal costs in issuing notices related to breach of the Merchant Shipping and Fishing Vessels (Personal Protective Equipment) Regulations 1999 - £31,104 in 2023. Nil return for information related to prior years.</p><p> </p><p>b) Total legal spend with DWF (inclusive of spend detailed in part a) over the last 5 years is detailed below:</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Payment</p></td></tr><tr><td><p>2018</p></td><td><p>£9,701</p></td></tr><tr><td><p>2019</p></td><td><p>£10,849</p></td></tr><tr><td><p>2020</p></td><td><p>£15,079</p></td></tr><tr><td><p>2021</p></td><td><p>£13,501</p></td></tr><tr><td><p>2022</p></td><td><p>£472,869</p></td></tr><tr><td><p>2023</p></td><td><p>£1,382,895</p></td></tr></tbody></table><p> </p><p>The change in total spend profile with this legal services provider reflects the fact that the MCA has reduced its suppliers to consolidate and reduce overall costs by utilising the framework for procurement of legal services.</p><p> </p><p> </p>","Hexham","Guy Opperman","2024-02-14T13:50:42.503Z",,"http://data.parliament.uk/resources/1687541/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1687541/answer",,,"http://data.parliament.uk/resources/1687541/answer","Hexham","Guy Opperman","http://data.parliament.uk/resources/1687541/answer/previousversion/16734","Biography information for Guy Opperman","27","Transport","Transport","2024-02-05","Fishing Vessels: Safety","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 2 February 2024 to Question 12084 on Fishing Vessels: Safety, what the total legal costs incurred by his Department were for (a) investigations of suspected non-use of personal floatation devices and (b) any other purpose by legal firm DWF in each of the last five years.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","13141"
"http://data.parliament.uk/resources/1675405","Department for Transport","false","2023-12-14","<p>The Government has funded Birmingham City Council’s Highways Maintenance contract at £50.3 million a year for 13 years and will continue to do so, maintaining the current level of funding to the council at £50 million a year for the remainder of the current spending review period until 2023/24.</p><p>After this time, West Midlands Combined Authority (WMCA) will become eligible for an additional share of the £8.3 billion as the £151 million for WMCA did not previously include an allocation for Birmingham City Council’s roads. This is part of the £2.2 billion wider funding for East Midlands and West Midlands.</p><p>This is in addition to the £1bn of CRSTS funding to WMCA up to 2026/27, and CRSTS 2 indicative funding of over £2.6billion over 5 years from 2027/28 to 2031/32.</p>","Hexham","Guy Opperman","2023-12-14T10:46:01.833Z",,"http://data.parliament.uk/resources/1675405/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1675405/answer",,,"http://data.parliament.uk/resources/1675405/answer","Hexham","Guy Opperman","http://data.parliament.uk/resources/1675405/answer/previousversion/7329","Biography information for Guy Opperman","27","Transport","Transport","2023-12-05","Roads: Birmingham","1","House of Commons","To ask the Secretary of State for Transport, what his planned timetable is for providing feedback on the Full Business Case for the Birmingham Highways Maintenance and Management PFI contract, submitted to his Department by Birmingham City Council and Birmingham Highways Ltd in August 2023.","false","Biography information for Tahir Ali","Birmingham, Hall Green","Tahir Ali","5289"
"http://data.parliament.uk/resources/1671792","Department for Transport","true","2023-11-27","<p>The number of personal injury collisions reported by police is collected via the STATS19 system, <del class="ministerial">which</del> <ins class="ministerial">This</ins> records the road number and location of collisions but does not directly to assign them<del class="ministerial"> to specific</del> <ins class="ministerial">to the confines of a specific </ins>junctions.</p>","Hexham","Guy Opperman","2023-11-27T13:45:22.437Z","2023-11-27T15:00:38.98Z","http://data.parliament.uk/resources/1671792/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1671792/answer",,,"http://data.parliament.uk/resources/1671792/answer","Hexham","Guy Opperman","http://data.parliament.uk/resources/1671792/answer/previousversion/3268","Biography information for Guy Opperman","27","Transport","Transport","2023-11-21","M1: Accidents","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has made an estimate of the number of accidents at the M1 junction 13 interchange in each of the last three years.","false","Biography information for Alistair Strathern","Mid Bedfordshire","Alistair Strathern","2983"
"http://data.parliament.uk/resources/1656312","Department for Work and Pensions","false","2023-09-07","<p><strong><em>The requested information is provided in the separate spreadsheet and are subject to the following caveats:</em></strong></p><p><strong><em> </em></strong></p><p><strong><em>1. For low level geography: volumes have been rounded to the nearest 100, total amounts have been rounded to the nearest £10,000, average amounts have been rounded to the nearest £1 and percentages have been rounded to the nearest percent. For totals at GB level: volumes have been rounded to the nearest 100,000, total amounts have been rounded to the nearest £1,000,000, average amount has been rounded to the nearest £1 and percentages have been rounded to the nearest percent. </em></strong></p><p><strong><em>2. The sum of individual low level geographies may not sum to the total figure due to rounding.</em></strong></p><p><strong><em>3. Deductions include advance repayments, third party deductions and all other deductions, but exclude sanctions and fraud penalties which are reductions of benefit rather than deductions.</em></strong></p><p><strong><em>4. Children are defined here as being people who are declared as living in the same household as the UC claimant(s) and who are under the age of 20. The number of children may not be equal to the number of dependent children in the household who are eligible for child element for various reasons. This includes children over the age of 16 in non-advanced full-time education, looked-after children and, other young people living in multigenerational households whose parents are not the claimant. Those affected by the policy to provide support for a maximum of two children may also have a larger number of children compared to the number of children entitled to the child element in their household.</em></strong></p><p><strong><em>5. Figures are provisional and are subject to retrospective change as later data becomes available.</em></strong></p><p><strong><em>6. The ‘unknown' parliamentary constituency equates to 0.2% of all households and relates to households for which a constituency could not be determined due to incomplete postcode information.</em></strong></p><p><strong><em>7. Data for Universal Credit awards made in May 2023 has been provided in line with the latest available UC Household Statistics.</em></strong></p><p><strong><em>8. Claim numbers and number of children on UC will not match official statistics caseloads due to methodological differences.     </em></strong></p>","Hexham","Guy Opperman","2023-09-07T15:58:44.997Z",,"http://data.parliament.uk/resources/1656312/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1656312/answer","PQ 196260 Data Table.xlsx","Data Table","http://data.parliament.uk/resources/1656312/answer","Hexham","Guy Opperman","http://data.parliament.uk/resources/1656312/answer/previousversion/91593","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2023-09-01","Universal Credit: Deductions","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many children were living in households in (a) receipt of Universal Credit and (b) subject to deductions in each Parliamentary constituency in the most recent month for which data is available; how much was the (i) total and (ii) average sum of such deductions in each constituency; and what proportion of those sums was deducted to repay advance payments.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","196260"
"http://data.parliament.uk/resources/1628546","Department for Work and Pensions","false","2023-05-24","<p>The table below shows the average monthly number and proportion of (a) households with a self-employed Universal Credit claimant and (b) people living in households with a self-employed Universal Credit claimant subject to the Minimum Income Floor in each financial year from 2018/19 to 2022/23.</p><p> </p><table><tbody><tr><td><p> </p></td><td colspan="2"><p><strong>Households with one or more self-employed claimants</strong></p></td><td colspan="2"><p><strong>Individuals at households with one or more self-employed claimants</strong></p></td></tr><tr><td><p> </p></td><td><p><strong>Average monthly number subject to the MIF</strong></p></td><td><p><strong>Proportion subject to the MIF</strong></p></td><td><p><strong>Average monthly number subject to the MIF</strong></p></td><td><p><strong>Proportion subject to the MIF</strong></p></td></tr><tr><td><p><strong>2018/19</strong></p></td><td><p>11,300</p></td><td><p>25%</p></td><td><p>17,600</p></td><td><p>29%</p></td></tr><tr><td><p><strong>2019/20 (Apr-19 to Feb-20)</strong></p></td><td><p>29,300</p></td><td><p>26%</p></td><td><p>46,600</p></td><td><p>30%</p></td></tr><tr><td><p><strong>2020/21</strong></p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p><strong>2021/22 (Aug-21 to Mar-22)</strong></p></td><td><p>29,700</p></td><td><p>7%</p></td><td><p>47,200</p></td><td><p>8%</p></td></tr><tr><td><p><strong>2022/23 (Apr-22 to Feb-23)</strong></p></td><td><p>78,500</p></td><td><p>19%</p></td><td><p>124,700</p></td><td><p>22%</p></td></tr></tbody></table><p>Source: Universal Credit Management Information</p><p>Notes:</p><ol><li>Numbers of households and individuals are rounded to the nearest 100.</li><li>Numbers of households and individuals are the average for each month during the specified period.</li><li>Claimants are counted as subject to the Minimum Income Floor if they are gainfully self-employed, not in a start-up period, and do not have temporary easement under which the MIF is not applied.</li><li>The Minimum Income Floor was suspended from March 2020 to July 2021. As such, there are no households subject to the MIF in 2020/21, and figures for 2019/20 and 2021/22 exclude months in which the MIF was suspended. The latest month for which figures are available is February 2023.</li><li>Households with a UC award of zero but whose claims have not yet closed are not included.</li><li>From August 2021 onwards there has been a large increase in numbers and proportions subject to the Minimum Income Floor as 12 month start-up periods come to an end for the large volume of claimants assessed in the period following the re-introduction of the MIF in August 2021.</li></ol>","Hexham","Guy Opperman","2023-05-24T10:30:56.603Z",,"http://data.parliament.uk/resources/1628546/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1628546/answer",,,"http://data.parliament.uk/resources/1628546/answer","Hexham","Guy Opperman","http://data.parliament.uk/resources/1628546/answer/previousversion/76472","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2023-05-17","Universal Credit: Self-employed","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of (a) households with a self-employed Universal Credit claimant and (b) people living in households with a self-employed Universal Credit claimant were subject to the Minimum Income Floor in the last five financial years for which data is available.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","185574"