"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/801086","Department of Health","false","2017-12-13","<p>NHS England and NHS Improvement advise that information on funding for accident and emergency departments and maternity units, at both a national and local level, is not held centrally. These services are commissioned locally.</p><p> </p><p>Information on funding for general practice in Kent is not held centrally. Data published by NHS Digital shows that investment in general practice has increased nationally in real terms in each year since 2012-13, as set out in the following table.</p><p> </p><table><tbody><tr><td><p>England</p></td><td><p>2012-13</p></td><td><p>2013-14</p></td><td><p>2014-15</p></td><td><p>2015-16</p></td><td><p>2016-17</p></td></tr><tr><td><p>Cash terms (£ million)</p></td><td><p>8,459.881</p></td><td><p>8,830.540</p></td><td><p>9,173.038</p></td><td><p>9,696.562</p></td><td><p>10,203.859</p></td></tr><tr><td><p>% Change</p></td><td><p> </p></td><td><p>4.38%</p></td><td><p>3.88%</p></td><td><p>5.71%</p></td><td><p>5.23%</p></td></tr><tr><td><p>Real terms (£ million)</p></td><td><p>8,960.946</p></td><td><p>9,201.796</p></td><td><p>9,420.326</p></td><td><p>9,890.167</p></td><td><p>10,203.859</p></td></tr><tr><td><p>% Change</p></td><td><p> </p></td><td><p>2.69%</p></td><td><p>2.37%</p></td><td><p>4.99%</p></td><td><p>3.17%</p></td></tr></tbody></table><p> </p><p>Source: NHS Digital</p>","Ludlow","Mr Philip Dunne","2017-12-13T17:14:35.147Z","http://data.parliament.uk/resources/801086/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/801086/answer",,,"17","Health","Health","2017-12-05","NHS: Finance","1","House of Commons","To ask the Secretary of State for Health, whether his Department has increased the level of funding allocated to A&E departments, maternity units and GP surgeries in (a) England and (b) Kent in each of the last five years.","false","Biography information for Sir Michael Fallon","Sevenoaks","Sir Michael Fallon","117645"
"http://data.parliament.uk/resources/801089","Home Office","false","2017-12-12","<p>The Government has protected police spending since 2015. Since then, Po-lice and Crime Commissioners (PCCs) have received broadly flat cash direct resource funding and we are increasing investment in transformation and improved communications and technology capabilities.</p><p>We know that crime is changing, and we are sensitive to current pressures on policing. That is why I have undertaken a programme of engagement with the sector to understand the impact of changing demands, and to hear how the police are managing this. That includes what more can be done to improve productivity and efficiency, reduce bureaucracy, and make prudent use of financial reserves.</p><p>Decisions about the allocation of police resources and deployment of officers are for Chief Constables and democratically accountable PCCs. They are responsible for ensuring the needs of the local community are met.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2017-12-12T17:28:44.987Z","http://data.parliament.uk/resources/801089/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/801089/answer",,,"1","Home Office","Home Office","2017-12-05","Police","1","House of Commons","To ask the Secretary of State for the Home Department, if she will take steps to maintain police officer numbers in England in 2018-19; and if she will make a statement.","false","Biography information for Sir Michael Fallon","Sevenoaks","Sir Michael Fallon","117648"
"http://data.parliament.uk/resources/800695","Department of Health","false","2017-12-12","<p>Health and social care services for disabled children are monitored by the Care Quality Commission (CQC) and Ofsted respectively. In May 2016, Ofsted and the CQC began a five-year programme of joint inspections of all local areas on their effectiveness in jointly commissioning services for children and young people with special educational needs and disability.</p>","Thurrock","Jackie Doyle-Price","2017-12-12T14:22:47.46Z","http://data.parliament.uk/resources/800695/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/800695/answer",,,"17","Health","Health","2017-12-04","Disability: Children","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to monitor the adequacy of health and social care service provision for disabled children in England.","false","Biography information for Sir Michael Fallon","Sevenoaks","Sir Michael Fallon","117316"
"http://data.parliament.uk/resources/800696","Cabinet Office","false","2017-12-12","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore","2017-12-12T15:59:45.923Z","http://data.parliament.uk/resources/800696/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/800696/answer","PQ117317.pdf","UKSA response","53","Cabinet Office","Cabinet Office","2017-12-04","Cystic Fibrosis","1","House of Commons","To ask the Minister for the Cabinet Office, how many people diagnosed with Cystic Fibrosis under the age of 35 died in England in (a) 2009-10, (b) 2010-11, (c) 2011-12, (d) 2012-13, (d) 2013-14, (e) 2014-15, (f) 2015-16 and (g) 2016-17.","false","Biography information for Sir Michael Fallon","Sevenoaks","Sir Michael Fallon","117317"
"http://data.parliament.uk/resources/800697","Department of Health","false","2017-12-12","<p>In July 2016, the National Institute for Health and Care Excellence (NICE), the independent body that develops guidance on drugs and treatments for clinical / cost effectiveness for the National Health Service in England and Wales, did not recommend access to the Vertex drug Orkambi as although clinically significant for managing cystic fibrosis, the longer term outcomes and benefits were not sufficient to justify its considerable costs.</p><p> </p><p>Since then there has been a constructive dialogue underway between the company, NHS England and NICE, including discussion hosted through NICE’s confidential ‘Office for Market Access’. Both NHS England and NICE have been consistent in advice to Vertex that progress can only be made by working through NICE appraisal processes and the existing commercial framework.</p>","Winchester","Steve Brine","2017-12-12T17:10:07.31Z","http://data.parliament.uk/resources/800697/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/800697/answer",,,"17","Health","Health","2017-12-04","Lumacaftor/ivacaftor","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the effectiveness of Orkambi in treating people diagnosed with Cystic Fibrosis.","false","Biography information for Sir Michael Fallon","Sevenoaks","Sir Michael Fallon","117318"
"http://data.parliament.uk/resources/800698","Department for Education","false","2017-12-12","<p>The number of teachers is at an all-time high: there are now 457,300 full time equivalent teachers, up 15,500 from 2010, and 222,400 full time equivalent nursery and primary teachers, up 26,000 from 2010.</p><p> </p><p>We have also recruited more than 32,000 new trainee teachers this year. We have successfully recruited more postgraduate primary trainees than last year – 12,905 up from 11,290 the year before – an increase of 1,615 (14%). In the same period, the primary target also increased by 6% to 12,121, meaning 106% of the primary target was achieved. In addition, we have recruited 595 new entrants to Early Years Initial Teacher Training in academic year 2017 to 2018.</p><p> </p><p>The Government continues to offer a number of generous financial incentives to encourage recruitment of high quality teachers, including the Primary Maths bursary that is available for trainees on a Primary General with Maths or Primary Maths Specialist Initial Teacher Training course.</p>","Bognor Regis and Littlehampton","Nick Gibb","2017-12-12T16:31:58.087Z","http://data.parliament.uk/resources/800698/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/800698/answer",,,"60","Education","Education","2017-12-04","Teachers: Graduates","1","House of Commons","To ask the Secretary of State for Education, what steps she is taking to increase the number of graduates taking up teaching positions in infant and primary schools in England.","false","Biography information for Sir Michael Fallon","Sevenoaks","Sir Michael Fallon","117319"
"http://data.parliament.uk/resources/800699","Home Office","false","2017-12-11","<p>Information on the number of offences involving a firearm by type of weapon is published on a quarterly basis in the Office for National Statistics ‘Crime in England and Wales’ bulletin (Table 8), available here:</p><p> </p><p><a href="https://www.ons.gov.uk/peoplepopulationandcommunity/crimeandjustice/datasets/crimeinenglandandwalesbulletintables" target="_blank">https://www.ons.gov.uk/peoplepopulationandcommunity/crimeandjustice/datasets/crimeinenglandandwalesbulletintables</a></p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2017-12-11T17:05:49.143Z","http://data.parliament.uk/resources/800699/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/800699/answer",,,"1","Home Office","Home Office","2017-12-04","Crime: Rifles","1","House of Commons","To ask the Secretary of State for the Home Department, how many criminal incidents were recorded involving rapid firing and 0.50 calibre rifles in (a) 2015-16 and (b) 2016-17.","false","Biography information for Sir Michael Fallon","Sevenoaks","Sir Michael Fallon","117320"
"http://data.parliament.uk/resources/800700","Department of Health","false","2017-12-12","<p>It is the responsibility of local commissioners, overseen by NHS England, to ensure that general practitioner (GP) services meet the needs of local people.</p><p> </p><p>NHS England advises that, in line with its strategic vision, Mapping the Future, NHS West Kent Clinical Commissioning Group (CCG) – which covers Sevenoaks – approved in July 2017 a Local Care Plan that describes the model of care, the infrastructure required to deliver this and what will change for people who live in west Kent. In the local care model, the system is organised at four different levels – general practice, cluster, local care hubs and west Kent-wide services. NHS England advises that there are seven ‘clusters’ of general practice in west Kent. Eight general practices form the Sevenoaks cluster; the third largest cluster in west Kent covering a registered population of 79,745.</p><p> </p><p>During 2017, the CCG has, working with health and care partners, developed and started the implementation of the service specification for a core cluster level team, focusing on prevention and planned care covering four main areas: frailty, end-of-life, dementia and mental health. In line with NHS England’s GP Five Year Forward View, the CCG is also working with clusters and practices to implement local programmes to help struggling practices, reduce workload, expand the workforce and also invest in technology and estates where needed.</p><p> </p><p>The cluster model is being implemented in three phases across the seven clusters. Phase 1 went live in October 2017, Phase 2 went live in November 2017 and Phase 3 is planned for April 2018. The practices in the Sevenoaks cluster were in Phase 2. More detailed information on the Local Care Plan can be found at:</p><p><a href="http://www.westkentccg.nhs.uk/about-us/local-care-plan/" target="_blank">http://www.westkentccg.nhs.uk/about-us/local-care-plan/</a></p>","Winchester","Steve Brine","2017-12-12T14:03:59.42Z","http://data.parliament.uk/resources/800700/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/800700/answer",,,"17","Health","Health","2017-12-04","General Practitioners: Sevenoaks","1","House of Commons","To ask the Secretary of State for Health, how the proposed reorganisation of the NHS will affect GP surgeries in Sevenoaks constituency.","false","Biography information for Sir Michael Fallon","Sevenoaks","Sir Michael Fallon","117321"
"http://data.parliament.uk/resources/798019","Department for Education","false","2017-12-08","<p>The proposal to remove the 50% cap on faith admissions in faith free schools is set out in the ‘<em>Schools that work for everyone’</em> consultation document. The department plans to respond on this in due course.</p>","Guildford","Anne Milton","2017-12-08T14:04:30.087Z","http://data.parliament.uk/resources/798019/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/798019/answer",,,"60","Education","Education","2017-11-30","Faith Schools: Admissions","1","House of Commons","To ask the Secretary of State for Education, if she will remove the 50 per cent faith admissions cap.","false","Biography information for Sir Michael Fallon","Sevenoaks","Sir Michael Fallon","116926"
"http://data.parliament.uk/resources/795681","Cabinet Office","false","2017-12-07","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore","2017-12-07T10:33:47.163Z","http://data.parliament.uk/resources/795681/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/795681/answer","PQ116035.pdf","UKSA response","53","Cabinet Office","Cabinet Office","2017-11-29","Heart Diseases: Death","1","House of Commons","To ask the Secretary of State for Education, how many people aged under 40 die of undiagnosed heart conditions each week in England.","false","Biography information for Sir Michael Fallon","Sevenoaks","Sir Michael Fallon","116035"
