"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1145328","Department for Business, Energy and Industrial Strategy","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. I will correspond directly with the noble Lord.</del></p><p><ins class="ministerial">The Government’s Green Finance Strategy sets out the Government’s approach to accelerating green finance. As set out in the Strategy, the Government welcomes the work of the Central Banks’ and Supervisors’ Network for Greening the Financial System, of which the Bank of England is a founding member.</ins></p>","Lord Duncan of Springbank","2019-09-09T16:27:22.993Z","2019-10-02T14:21:21.48Z","http://data.parliament.uk/resources/1145328/answer","Biography information for Lord Duncan of Springbank","http://data.parliament.uk/resources/1145328/answer","Lord Duncan of Springbank","http://data.parliament.uk/resources/1145328/answer/previousversion/135185","Biography information for Lord Duncan of Springbank","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-06","Climate Change","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the recommendations in the report by the World Future Council Unlocking the Trillions to Finance the 1.5°c Limit, published on 7 November 2017, concerning the role of central banks buying fossil fuel stranded assets on the condition that the money is invested in the renewable energy sector.","false","Biography information for Lord Bird","Lord Bird","HL17779"
"http://data.parliament.uk/resources/1145329","Department for Environment, Food and Rural Affairs","false","2019-09-09","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Lord Gardiner of Kimble","2019-09-09T16:30:03.287Z",,"http://data.parliament.uk/resources/1145329/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/1145329/answer",,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-09-06","Tobacco: Litter","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the contribution of the tobacco industry to tackling litter from smoking.","false","Biography information for Lord Hanningfield","Lord Hanningfield","HL17780"
"http://data.parliament.uk/resources/1145330","Department for Environment, Food and Rural Affairs","false","2019-09-09","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Lord Gardiner of Kimble","2019-09-09T16:29:57.08Z",,"http://data.parliament.uk/resources/1145330/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/1145330/answer",,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-09-06","Tobacco: Litter","2","House of Lords","To ask Her Majesty's Government what financial contribution, if any, the tobacco industry has made to delivering the Litter Strategy for England.","false","Biography information for Lord Hanningfield","Lord Hanningfield","HL17781"
"http://data.parliament.uk/resources/1145331","Department for Environment, Food and Rural Affairs","false","2019-09-09","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Lord Gardiner of Kimble","2019-09-09T16:25:24.803Z",,"http://data.parliament.uk/resources/1145331/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/1145331/answer",,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-09-06","Tobacco: Litter","2","House of Lords","To ask Her Majesty's Government what involvement the tobacco industry has had in the Litter Strategy for England.","false","Biography information for Lord Hanningfield","Lord Hanningfield","HL17782"
"http://data.parliament.uk/resources/1145332","Foreign and Commonwealth Office","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</del></p><p><ins class="ministerial">On 12 July, the Metropolitan Police Service announced it would be carrying out an investigation under the terms of the Official Secrets Act. That investigation is on-going.</ins></p>","Lord Ahmad of Wimbledon","2019-09-09T16:24:10.44Z","2019-10-01T10:41:03.987Z","http://data.parliament.uk/resources/1145332/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1145332/answer","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1145332/answer/previousversion/133966","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-06","USA: Diplomatic Service","2","House of Lords","To ask Her Majesty's Government when the inquiry into the leaking of confidential messages from Sir Kim Darroch will conclude.","false","Biography information for Baroness Quin","Baroness Quin","HL17783"
"http://data.parliament.uk/resources/1145210","Ministry of Defence","false","2019-09-09","<p>Assessments have been conducted by in-theatre and UK based personnel, which concluded that the vast majority of the interactions in recent months between HMS MONTROSE and the Iranian Revolutionary Guard Corps were safe and professional. Where there were active attempts to interfere with passage of British vessels, HMS MONTROSE responded within extant military direction.</p><p>The UK has deployed additional warships to the Gulf to ensure a consistent presence to reassure the merchant vessel community, and deter any malign behaviour. The UK has also joined the International Maritime Security Construct (IMSC), under which we will work with partner nations to ensure the free flow of commerce through the region.</p>","Baroness Goldie","2019-09-09T16:26:42.043Z",,"http://data.parliament.uk/resources/1145210/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1145210/answer",,,,"11","Defence","Defence","2019-09-05","HMS Montrose: Islamic Revolutionary Guard Corps","2","House of Lords","To ask Her Majesty's Government, further to the public statement by Commander Will King on 2 September that HMS Montrose has been subjected to 115 separate confrontations with the Iranian Revolutionary Guards; what assessment they have made of the nature and range of those confrontations; and what steps they are taking in response.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL17737"
"http://data.parliament.uk/resources/1145211","Department for Education","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</del></p><p><ins class="ministerial">Higher education providers are autonomous bodies, independent from the government. The department plays no direct role in the provision of student residential accommodation.</ins></p><p><ins class="ministerial"> <ins class="ministerial">The department assesses student accommodation rent levels through the Student Income and Expenditure Surveys that have been undertaken at regular intervals since the mid-1980s. Information on student rents is also reported in the Accommodation Costs Surveys published jointly by the National Union of Students and the student housing charity, Unipol.</ins></ins></p><p><ins class="ministerial"> <ins class="ministerial">The report published by the independent panel supporting the Post-18 Review of Education and Funding recommends that the Office for Students:</ins></ins></p><blockquote><p><ins class="ministerial"><ins class="ministerial"> <ins class="ministerial">examines the costs of student accommodation; and</ins></ins></ins></p><p><ins class="ministerial"><ins class="ministerial"><ins class="ministerial"><ins class="ministerial">works with students and providers to improve data about costs, rents, profits and quality.</ins></ins></ins></ins></p></blockquote><p><ins class="ministerial">The department has not yet taken decisions on these recommendations but will consider the panel’s proposals in due course.</ins></p><p> </p>","Baroness Berridge","2019-09-09T16:46:52.663Z","2019-10-03T16:40:06.417Z","http://data.parliament.uk/resources/1145211/answer","Biography information for Baroness Berridge","http://data.parliament.uk/resources/1145211/answer","Baroness Berridge","http://data.parliament.uk/resources/1145211/answer/previousversion/134418","Biography information for Baroness Berridge","60","Education","Education","2019-09-05","Students: Rents","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the rents levied by developers of student accommodation.","false","Biography information for Lord Beecham","Lord Beecham","HL17738"
"http://data.parliament.uk/resources/1145212","Treasury","false","2019-09-09","<p>The Government announced at Budget 2018 a new Stamp Duty Land Tax (SDLT) surcharge of one per cent on non-residents buying residential property in England and Northern Ireland. This will help control house price growth and so help ensure those resident in the UK can get on the housing ladder.</p><p> </p><p>A costing for how much the surcharge will raise will be produced at a future fiscal event once the final design of the surcharge has been confirmed. This costing will follow the usual process for analysing the revenue impacts of new tax measures, including being subject to scrutiny from the Office for Budget Responsibility.</p><p> </p><p>The Government remains committed to ending rough sleeping. The Chancellor announced £54m of new funding to reduce homelessness and rough sleeping in last week’s Spending Round. This takes total resource funding to £422m next year – a real terms increase of 13%.</p>","The Earl of Courtown","2019-09-09T15:39:02.147Z",,"http://data.parliament.uk/resources/1145212/answer","Biography information for The Earl of Courtown","http://data.parliament.uk/resources/1145212/answer",,,,"14","Treasury","Treasury","2019-09-05","Stamp Duty Land Tax: Foreign Nationals","2","House of Lords","To ask Her Majesty's Government whether they intend to make an assessment of the level of investment in programmes to tackle rough sleeping that would result by imposing either (1) a one per cent stamp duty surcharge on non-resident property purchases, or (2) a three per cent stamp duty surcharge on non-resident property purchases; if so, when; and if not, why not.","false","Biography information for Lord Bird","Lord Bird","HL17739"
"http://data.parliament.uk/resources/1145214","Department for Transport","false","2019-09-09","<p>In 2017, an estimated 250 people were killed in accidents where at least one driver or rider was above the drink-drive limit. Drink driving is involved in around 5% of reported road casualties and 14% of fatalities.</p><p> </p><p>The Government is committed to tackling drivers under the influence of alcohol and all dangerous drivers and is determined that all such drivers are caught and punished. We employ a combined approach of tough penalties and rigorous enforcement along with our highly respected and effective THINK! campaigns to reinforce the social unacceptability of drink driving, and to remind people of the serious ramifications that drinking and driving can have on themselves and others.</p><p> </p><p>The Department has also taken some important steps to tighten drink driving legislation. We have made it a requirement for high risk offenders to undertake medical tests before they are allowed to drive again, and we have also made sure that drivers over the breath limit cannot escape a conviction by demanding a further blood or urine test.</p><p> </p>","Baroness Vere of Norbiton","2019-09-09T15:42:36.407Z",,"http://data.parliament.uk/resources/1145214/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1145214/answer",,,,"27","Transport","Transport","2019-09-05","Driving under Influence","2","House of Lords","To ask Her Majesty's Government what steps they are taking to reduce deaths and injuries (1) caused by driving under the influence of alcohol, and (2) where driving under the influence of alcohol was a contributing factor.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL17741"
"http://data.parliament.uk/resources/1145215","Department for Business, Energy and Industrial Strategy","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. I will correspond directly with my noble Friend.</del></p><p><ins class="ministerial">There were 14.9 million smart and advanced meters operating in Great Britain at the end of June 2019. The Government publishes quarterly reports on the number of smart electricity and gas meters installed in Great Britain as part of its Smart Meters statistics collection.</ins></p><p><ins class="ministerial">The Government is committed to every home and small business being offered smart meters by the end of 2020.</ins></p><p> </p>","Lord Duncan of Springbank","2019-09-09T16:27:08.28Z","2019-10-02T14:20:44.157Z","http://data.parliament.uk/resources/1145215/answer","Biography information for Lord Duncan of Springbank","http://data.parliament.uk/resources/1145215/answer","Lord Duncan of Springbank","http://data.parliament.uk/resources/1145215/answer/previousversion/135189","Biography information for Lord Duncan of Springbank","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-05","Energy: Meters","2","House of Lords","To ask Her Majesty's Government what progress has been made towards the roll-out of smart meters.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL17742"
