"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1107763","Treasury","false","2019-04-03","<p>A detailed breakdown of the block grant funding for each of the devolved administrations is available in the Block Grant Transparency publication which is available on line at:</p><p> </p><p>https://www.gov.uk/government/publications/block-grant-transparency-december-2018</p><p> </p><p>This recently developed publication sets out how the block grants for the Scottish Government, Welsh Government and a Northern Ireland Executive have been calculated during the 2015 Spending Review period.</p><p> </p><p>Prior to the publication of the Block Grant Transparency document, the Annual Reports of the Scotland, Wales and Northern Ireland Offices each contained data relating to the composition of the block grants.</p><p>No funding has been provided to English regions outside the scope of the Barnett Formula.</p>","South West Norfolk","Elizabeth Truss",,"2019-04-03T13:21:06.24Z","http://data.parliament.uk/resources/1107763/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/1107763/answer",,,"14","Treasury","Treasury","2019-04-29","Regional Assistance","1","House of Commons","To ask the Chancellor of the Exchequer, what the total amount of regional aid not subject to the Barnett formula (a) was for each year since 2009 and (b) is projected to be in each year for which information is available for (i) Scotland, (ii) Wales, (iii) Northern Ireland and (iv) each region of England.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","238660"
"http://data.parliament.uk/resources/1107816","Department for Business, Energy and Industrial Strategy","false","2019-04-03","<p>Companies House cannot provide this data: legislation does not require companies to give it this information.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-04-03T15:16:31.983Z","http://data.parliament.uk/resources/1107816/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1107816/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-29","Stocks and Shares: Channel Islands","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many companies are registered with Companies House as listing on the Channel Islands Stock Exchange.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","238678"
"http://data.parliament.uk/resources/1107837","Cabinet Office","false","2019-04-03","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith",,"2019-04-03T14:17:06.73Z","http://data.parliament.uk/resources/1107837/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1107837/answer","PQ238634 (1) (1).pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-04-29","Autism: Suicide","1","House of Commons","To ask the Minister for the Cabinet Office, how many people with autism have died by suicide in each year since 2010.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","238634"
"http://data.parliament.uk/resources/1123497","Department for Business, Energy and Industrial Strategy","false","2019-04-30","<p>The cap is protecting 12 million households – many elderly or vulnerable - from paying too much, saving them on average £75-100 a year.</p><p> </p><p>With London having some of the lowest levels of switching, the cap is protecting households in Harrow West from the loyalty penalty.</p>","Tunbridge Wells","Greg Clark",,"2019-04-30T13:46:01.007Z","http://data.parliament.uk/resources/1123497/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/1123497/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-29","Energy: Price Caps","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the effect of the energy price cap on consumers.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","910595"
"http://data.parliament.uk/resources/1123498","Department for Education","false","2019-04-29","<p>My right hon. Friend, the Secretary of State for Education, meets Treasury ministers regularly to discuss matters of shared interest, including funding for schools.</p><p>The Department provides additional support aimed at rural schools. For example, the sparsity factor in the National Funding Formula allocates £25 million specifically to schools that are both small and remote.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-04-29T16:50:32.093Z","http://data.parliament.uk/resources/1123498/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1123498/answer",,,"60","Education","Education","2019-04-29","Schools: Rural Areas","1","House of Commons","What recent discussions he has had with the Chancellor of the Exchequer on additional funding for rural schools.","false","Biography information for Maria Caulfield","Lewes","Maria Caulfield","910573"
"http://data.parliament.uk/resources/1123499","Department for Education","false","2019-04-29","<p>There is a significant body of evidence that demonstrates that systematic phonics is a highly effective method for teaching early reading. According to the Education Endowment Foundation (EEF), phonics approaches have been consistently found to be effective in supporting younger readers to master the basics of reading, with an average impact of an additional four months’ progress. Research suggests that phonics is particularly beneficial for younger pupils (four to seven year olds) as they begin to read. Teaching phonics is more effective on average than other approaches to early reading (such as whole language or alphabetic approaches), though it should be emphasised that effective phonics techniques are usually embedded in a rich literacy environment for early readers and are only one part of a successful literacy strategy[1].</p><p>In 2018 there were 163,000 more six year olds in England on track to become fluent readers compared to 2012. This represented 82% of pupils meeting the expected standard in the phonics screening check, compared to just 58% when the check was introduced in 2012.</p><p>The Department is investing £26 million in a national network of English hubs to support local schools in developing their teaching practice, with a focus on systematic phonics, early language development and reading for pleasure. There are now 34 such hubs, based in primary schools across England.</p><p>[1] EEF Phonics Teaching and Learning Toolkit, updated August 2018 (available at: <a href="https://educationendowmentfoundation.org.uk/evidence-summaries/teaching-learning-toolkit/phonics/" target="_blank">https://educationendowmentfoundation.org.uk/evidence-summaries/teaching-learning-toolkit/phonics/</a>).</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-04-29T16:27:32.797Z","http://data.parliament.uk/resources/1123499/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1123499/answer",,,"60","Education","Education","2019-04-29","Literacy: Teaching Methods","1","House of Commons","What recent assessment his Department has made of the effectiveness of teaching early literacy through phonics.","false","Biography information for Maggie Throup","Erewash","Maggie Throup","910576"
"http://data.parliament.uk/resources/1123522","Treasury","false","2019-05-02","<p>The government is committed to tackle avoidance, evasion and non-compliance at all levels and has introduced over 100 measures since 2010 which, alongside HMRC compliance work has protected over £200 billion in tax revenue which would have otherwise gone unpaid.</p><p> </p><p>Where tax avoidance is suspected HMRC investigates and challenges those arrangements, through litigation if necessary. HMRC wins around 90% of avoidance cases taken to litigation and has protected over £3 billion of tax in the last two years, with many more people settling their tax affairs before reaching this stage. Tax avoidance litigation decisions are published annually on GOV.UK.</p><p> </p><p>The marketplace for tax avoidance has shrunk considerably over recent years seeing the number of new schemes disclosed under the Disclosure of Tax Avoidance Schemes (DOTAS) regime fall by over 95% since 2005/06.</p><p> </p><p>HMRC raises awareness of tax avoidance schemes though its series of spotlight publications which are available on GOV.UK.</p><p><strong> </strong></p>","Central Devon","Mel Stride","248561","2019-05-02T15:23:49.27Z","http://data.parliament.uk/resources/1123522/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/1123522/answer",,,"14","Treasury","Treasury","2019-04-29","Tax Avoidance","1","House of Commons","To ask the Chancellor of the Exchequer, how many tax avoidance schemes have been closed by HMRC in the last 10 years.","false","Biography information for Dame Margaret Hodge","Barking","Dame Margaret Hodge","248560"
"http://data.parliament.uk/resources/1123523","Treasury","false","2019-05-02","<p>The government is committed to tackle avoidance, evasion and non-compliance at all levels and has introduced over 100 measures since 2010 which, alongside HMRC compliance work has protected over £200 billion in tax revenue which would have otherwise gone unpaid.</p><p> </p><p>Where tax avoidance is suspected HMRC investigates and challenges those arrangements, through litigation if necessary. HMRC wins around 90% of avoidance cases taken to litigation and has protected over £3 billion of tax in the last two years, with many more people settling their tax affairs before reaching this stage. Tax avoidance litigation decisions are published annually on GOV.UK.</p><p> </p><p>The marketplace for tax avoidance has shrunk considerably over recent years seeing the number of new schemes disclosed under the Disclosure of Tax Avoidance Schemes (DOTAS) regime fall by over 95% since 2005/06.</p><p> </p><p>HMRC raises awareness of tax avoidance schemes though its series of spotlight publications which are available on GOV.UK.</p><p><strong> </strong></p>","Central Devon","Mel Stride","248560","2019-05-02T15:23:49.317Z","http://data.parliament.uk/resources/1123523/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/1123523/answer",,,"14","Treasury","Treasury","2019-04-29","Tax Avoidance","1","House of Commons","To ask the Chancellor of the Exchequer, what tax avoidance schemes have been closed by HMRC in the last 10 years.","false","Biography information for Dame Margaret Hodge","Barking","Dame Margaret Hodge","248561"
"http://data.parliament.uk/resources/1123526","Foreign and Commonwealth Office","false","2019-05-02","<p>​We consistently engage with the Turkish Government over human rights concerns, including on the treatment of prisoners. As my colleague Mark Field, Minister for Asia and the Pacific, made clear in the debate on the Kurds in the House on 10 April, “we expect Turkey to respect its international obligations with regard to prison conditions.” This includes acting on the recommendations of the Committee for the Prevention of Torture (CPT) of the Council of Europe concerning isolation and access relating to Imrali prison where PKK leader Abdullah Ocalan is held. The PKK is a proscribed terrorist organisation in the EU whose violence we strongly condemn.</p>","Rutland and Melton","Sir Alan Duncan",,"2019-05-02T14:41:15.78Z","http://data.parliament.uk/resources/1123526/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/1123526/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-29","Abdullah Öcalan","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the UK Government is taking in relation to the Turkish Government which is violating international human rights standards and breaching the regulations of the Committee for the Prevention of Torture by the continued imprisonment and torture of Kurdish political prisoner Abdullah Öcalan.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","248721"
"http://data.parliament.uk/resources/1123527","Department of Health and Social Care","false","2019-05-02","<p>The NHS Long Term Plan included an ambition that 75% of cancers will be diagnosed at stage 1 and 2 by 2028. The plan sets out a number of key steps to achieve this, including raising greater awareness of symptoms of cancer, accelerating access to diagnosis and treatment and maximising the number of cancers that we identify through screening. Meeting this ambition will also require the National Health Service to harness new technological advances to target at risk patients more effectively; directing our research and innovation effort to the areas where the data tells us we can have the biggest impact; and mobilising the NHS so that we can adopt proven new approaches more quickly.</p><p>In February 2019, NHS England announced that Targeted Lung Health Checks will be one of the first projects to roll out following the launch of the NHS Long Term Plan that was published in January 2019. The Targeted Lung Health Check programme will cover 10 initial sites covering 14 clinical commissioning groups until 2023 in areas that have been selected as they have some of the highest rates of lung cancer mortality. People aged 55-74 that have ever smoked will be invited to have a free lung check. Results from these initial sites will form the basis for a wider rollout across the country.</p>","South Ribble","Seema Kennedy",,"2019-05-02T15:53:55.987Z","http://data.parliament.uk/resources/1123527/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1123527/answer",,,"17","Health and Social Care","Health and Social Care","2019-04-29","Lung Cancer: Diagnosis","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to increase the number of diagnoses of lung cancer before it has reached stage 3 or 4.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","248575"
