"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/749476","Northern Ireland Office","false","2017-07-13","<p>Since January 2016, the Department has not incurred any expenditure for advertising on social media.</p>","Norwich North","Chloe Smith","2017-07-13T14:47:59.587Z","http://data.parliament.uk/resources/749476/answer","Biography information for Chloe Smith","21","Northern Ireland","Northern Ireland","2017-07-06","Northern Ireland Office: Advertising","1","House of Commons","To ask the Secretary of State for Northern Ireland, how much his Department has spent on advertising on social media in each month since January 2016.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre  Brock","3412"
"http://data.parliament.uk/resources/746936","Northern Ireland Office","false","2017-07-06","<p>I have every sympathy for the victims of terrorist violence, for which there could be no possible justification.<strong> </strong></p><p><strong> </strong></p><p>My officials have been working closely with the Foreign and Commonwealth Office (FCO) in relation to the Government’s response to the Northern Ireland Affairs Committee’s report on support for UK victims of IRA attacks that used Gaddafi-supplied semtex and weapons, published on 2 May 2017.</p><p><strong> </strong></p><p>The Government intends to submit its response to the report after the summer recess. My officials will continue to engage closely with the FCO on this issue.</p><p> </p><p> </p>","Norwich North","Chloe Smith","2017-07-06T14:21:47.817Z","http://data.parliament.uk/resources/746936/answer","Biography information for Chloe Smith","21","Northern Ireland","Northern Ireland","2017-06-29","Terrorism: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what recent discussions he has had with the Foreign Secretary on obtaining compensation from Libya for the UK victims of Gaddafi-sponsored IRA terrorism; and if he will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","2054"
"http://data.parliament.uk/resources/732923","Northern Ireland Office","false","2017-07-05","<p>Since 2010, the Department has not awarded any contracts, which were put out to tender, to either charities or social enterprises.</p><p> </p>","Norwich North","Chloe Smith","2017-07-05T12:19:33.747Z","http://data.parliament.uk/resources/732923/answer","Biography information for Chloe Smith","21","Northern Ireland","Northern Ireland","2017-06-27","Northern Ireland Office: Procurement","1","House of Commons","To ask the Secretary of State for Northern Ireland, how many contracts put out to tender by his Department were awarded to (a) charities and (b) social enterprises in each year since 2010.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","1258"
"http://data.parliament.uk/resources/731382","Northern Ireland Office","false","2017-07-04","<p>Cases of suspected electoral fraud are an operational matter for the Chief Electoral Officer who has referred a small number of cases relating to the Parliamentary general election to the PSNI for investigation. Any allegations of suspected malpractice should be reported to the PSNI and the Electoral Office for Northern Ireland.</p>","Norwich North","Chloe Smith","2017-07-04T11:54:16.033Z","http://data.parliament.uk/resources/731382/answer","Biography information for Chloe Smith","21","Northern Ireland","Northern Ireland","2017-06-21","Election Offences: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what information he has received on instances of voter fraud in the 2017 General Election; and if he will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","4"
"http://data.parliament.uk/resources/731383","Northern Ireland Office","false","2017-06-29","<p><em></em>As responsibility for libel law in Northern Ireland is devolved, it would be for the Northern Ireland Executive to determine whether there should be any changes to Northern Ireland libel law.</p><p><em><br> <br> <br> </em></p>","Norwich North","Chloe Smith","2017-06-29T14:15:20.267Z","http://data.parliament.uk/resources/731383/answer","Biography information for Chloe Smith","21","Northern Ireland","Northern Ireland","2017-06-21","Defamation: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, if he will initiate consultation on aligning libel law in Northern Ireland with that in England and Wales; and if he will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","5"
"http://data.parliament.uk/resources/731403","Northern Ireland Office","false","2017-07-05","The Government does not consider that this policy will impact on the safety of women and children in Northern Ireland. Guidance states that women applying for the exception for non-consensual conception do not have to tell a third party the name of the other biological parent nor is there a requirement on the third party to seek any further evidence beyond confirming that the exception should apply.","Norwich North","Chloe Smith","2017-07-05T14:30:27.67Z","http://data.parliament.uk/resources/731403/answer","Biography information for Chloe Smith","21","Northern Ireland","Northern Ireland","2017-06-21","Rape: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what assessment his Department has made of the effect of the duty to inform the police of a relevant offence contained in the provisions of NCC1, support for a child conceived without consent, on the safety of women and children in Northern Ireland.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","28"
"http://data.parliament.uk/resources/735979","Northern Ireland Office","false","2017-06-28","<p>We have made clear that we will negotiate as one UK for all parts of the United Kingdom. We are committed to ensuring that the unique circumstances of Northern Ireland are understood, protected and advanced. We are working to ensure that stable devolved government can resume because it is important that a Northern Ireland Executive can contribute to the debate.</p>","Norwich North","Chloe Smith","2017-06-28T15:29:48.883Z","http://data.parliament.uk/resources/735979/answer","Biography information for Chloe Smith","21","Northern Ireland","Northern Ireland","2017-06-21","Brexit: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what plans the Government has for the representation of Northern Ireland at the negotiations on the UK leaving the EU in the absence of the Northern Ireland Executive.","false","Biography information for Maria Caulfield","Lewes","Maria Caulfield","900012"
"http://data.parliament.uk/resources/5108","Cabinet Office","false","2014-02-25","<p>This is not a matter for Cabinet Office Ministers.</p>","Norwich North","Chloe Smith","2014-02-25T12:00:00.00Z","http://data.parliament.uk/resources/5108/answer","Biography information for Chloe Smith","53",,,"2013-05-08",,"1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the total loss to the economy as a result of underemployment in Scotland.","false","Biography information for Margaret Curran","Glasgow East","Margaret Curran","153940"
"http://data.parliament.uk/resources/9","Deputy Prime Minister","false","2014-02-25","<p>As part of the transition to Individual Electoral Registration (IER), entries on the electoral register will be matched against data held by Department for Work and Pensions (DWP) for the purposes of confirming existing electors, a process which will simplify the transition for the majority of existing electors. Last year the Cabinet Office undertook pilots to test this process and we published our evaluation of these pilots earlier this year which is available to download from:</p><p>https://www.gov.uk/government/publications/simplifying-the-transition-to-individual-electoral-registration</p><p> </p><p>The evaluation report includes an analysis of match rates by population groups and while no specific analysis was undertaken of seaside towns, the results did suggest that match rates were lower in areas with high student populations. However, anyone who cannot be confirmed will still be invited to register individually and will retain their ability to vote in the 2015 general election. By using confirmation to simplify the process for the majority of electors it means resources can be focused on maximising registration among those people who cannot be confirmed, including individuals who are not currently registered. We are also currently running a separate set of pilots exploring whether data matching against DWP and other trusted national data sets can be used to find potential electors who are not currently registered but may be eligible to do so, in order to invite them to register. The results of the pilots, which are specifically targeted at boosting registrations among students, attainers and home-movers, will be published in the summer.</p>","Norwich North","Chloe Smith","2014-02-25T12:00:00.00Z","http://data.parliament.uk/resources/9/answer","Biography information for Chloe Smith","58",,,"2013-05-08",,"1","House of Commons","To ask the Deputy Prime Minister, what assessment he has made of the outcome of his Department's matching of the electoral register with Department for Work and Pensions data in communities with (a) seaside towns and (b) towns with high student populations; and what effect this work will have on the size of electorates in these constituencies.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","154454"
