"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/625845","Department for Education","false","2016-11-09","<p>Schools have a crucial role to play in celebrating the history and culture of all their pupils, fostering inclusion and reaching out to the communities they serve. The Government is keen to support and encourage all schools to fulfil this important role. The Department for Education is currently considering the drivers for raising the educational attainment of Gypsy, Roma and Traveller (GRT) pupils, drawing on expertise from these communities, and will consider GRT History Month in that context.</p>","Lord Nash",,"2016-11-09T15:19:59.95Z","http://data.parliament.uk/resources/625845/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/625845/answer",,,,,"60","Education","Education","2016-10-31","Schools: Gypsy Roma Traveller History Month","2","House of Lords","To ask Her Majesty’s Government what steps they intend to take to encourage schools to promote Gypsy Roma Traveller History month in June 2017.","false","Biography information for Baroness Hodgson of Abinger","Baroness Hodgson of Abinger","HL2864"
"http://data.parliament.uk/resources/625846","Department of Health","false","2016-11-08","<p>We recognise the importance of addressing the needs of vulnerable groups such as Gypsies and Travellers as part of our wider work on tackling health inequalities. We share the concerns of the <em>Hidden Needs: Identifying Key Vulnerable Groups in Data Collection</em> (2014) report, which identified the poor health experiences of some Gypsy and Traveller groups making them particularly vulnerable in terms of much higher rates of mortality and morbidity than the general population.</p><p> </p><p>The National Inclusion Health Board championed more effective local action to address these concerns. This included encouraging better local planning and commissioning of services, and improving access to them.</p><p> </p><p>Earlier this year, we published the board’s report <em>Impact of insecure accommodation and the living environment on Gypsies’ and Travellers’ health</em> (2016).This report built on concerns in earlier reports about the vulnerability of this group and sets out suggested actions to improve the living conditions and health outcomes of Gypsies and Travellers. It calls for more joined up working by local authorities, the National Health Service and responsible health agencies, and local public health services, and emphasises the importance of building greater community cohesion to address some of the key obstacles to the development of a healthy and sustainable environment for Gypsy and Traveller families. A copy of the report is attached.</p>","Lord Prior of Brampton",,"2016-11-08T16:23:07.657Z","http://data.parliament.uk/resources/625846/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/625846/answer","Impact of insecure accommodation Gypsies and Traveller health.pdf","Impact of insecure accommodation Gypsies and Traveller health.pdf","Impact of insecure accommodation report","Impact of insecure accommodation report","17","Health","Health","2016-10-31","Health Services: Travellers","2","House of Lords","To ask Her Majesty’s Government whether they intend to implement the recommendation made in the Inclusion Health Board report <i>Hidden Needs: Identifying Key Vulnerable Groups in Data Collection</i>s that Gypsies and Travellers should be designated as particularly vulnerable.","false","Biography information for Baroness Hodgson of Abinger","Baroness Hodgson of Abinger","HL2865"
"http://data.parliament.uk/resources/625847","Ministry of Justice","false","2016-11-09","<p>The Youth Justice Board and HM Inspectorate of Prisons (HMIP) publish an annual report on ‘Children in Custody’ that monitors the number of gypsy, traveller and Romany (GRT) children in youth offenders’ institutions and secure training centres. The reports are available on the HMIP website.</p><p> </p><p>Secure Children’s Homes are monitored by Ofsted rather than HMIP and are therefore not included in this report.</p>","Lord Keen of Elie",,"2016-11-09T15:27:51.307Z","http://data.parliament.uk/resources/625847/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/625847/answer",,,,,"54","Justice","Justice","2016-10-31","Youth Justice: Travellers","2","House of Lords","To ask Her Majesty’s Government whether they have plans to enable the identification of Gypsies and Travellers in the youth justice system so that data can be gathered.","false","Biography information for Baroness Hodgson of Abinger","Baroness Hodgson of Abinger","HL2866"
"http://data.parliament.uk/resources/625848","Department for Education","false","2016-11-09","<p>In the year ending 31 March 2016, 32,050 children started to be looked after, of which 210 had an ethnic origin of Gypsy/Roma or Traveller of Irish heritage.</p><p> </p><p>The comparable figures for the year ending 31 March 2015, were 31,340 children starting to be looked after, of which 240 were of Gypsy/Roma or Traveller of Irish Heritage ethnic origin.</p>","Lord Nash",,"2016-11-09T15:20:26.567Z","http://data.parliament.uk/resources/625848/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/625848/answer",,,,,"60","Education","Education","2016-10-31","Children in Care: Travellers","2","House of Lords","To ask Her Majesty’s Government how many Gypsy and Traveller children were taken into care in 2015 and how this compares with the general population.","false","Biography information for Baroness Hodgson of Abinger","Baroness Hodgson of Abinger","HL2867"
"http://data.parliament.uk/resources/528823","Department of Health","false","2016-07-07","<p>In November 2015, the Secretary of State announced a national ambition to halve the rates of stillbirths, neonatal and maternal deaths and brain injuries occurring during or soon after birth by 2030. This ambition applies to both single and multiple pregnancies.</p><p> </p><p>The Department will publish an annual report on the progress towards achieving this aim and will include information on twins and multiple births. The first report will be published later this year.</p>","Lord Prior of Brampton","HL785 ; HL786","2016-07-07T12:50:18.743Z","http://data.parliament.uk/resources/528823/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/528823/answer",,,,,"17","Health","Health","2016-06-27","Housing: Sales","2","House of Lords","To ask Her Majesty’s Government what reductions they aim to achieve in rates of (1) stillbirths, (2) neonatal deaths, and (3) brain injuries, in (a) single pregnancies, and (b) multiple pregnancies, by 2030.","false","Biography information for Baroness Hodgson of Abinger","Baroness Hodgson of Abinger","HL784"
"http://data.parliament.uk/resources/528824","Department of Health","false","2016-07-07","<p>In November 2015, the Secretary of State announced a national ambition to halve the rates of stillbirths, neonatal and maternal deaths and brain injuries occurring during or soon after birth by 2030. This ambition applies to both single and multiple pregnancies.</p><p> </p><p>The Department will publish an annual report on the progress towards achieving this aim and will include information on twins and multiple births. The first report will be published later this year.</p>","Lord Prior of Brampton","HL784 ; HL786","2016-07-07T12:50:18.963Z","http://data.parliament.uk/resources/528824/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/528824/answer",,,,,"17","Health","Health","2016-06-27","Prisons: Private Sector","2","House of Lords","To ask Her Majesty’s Government when, where and how often they plan to publish a formal update on progress made towards achieving their aim of halving the rates in England of stillbirths, neonatal deaths and brain injuries occurring during or soon after birth by 2030.","false","Biography information for Baroness Hodgson of Abinger","Baroness Hodgson of Abinger","HL785"
"http://data.parliament.uk/resources/528825","Department of Health","false","2016-07-07","<p>In November 2015, the Secretary of State announced a national ambition to halve the rates of stillbirths, neonatal and maternal deaths and brain injuries occurring during or soon after birth by 2030. This ambition applies to both single and multiple pregnancies.</p><p> </p><p>The Department will publish an annual report on the progress towards achieving this aim and will include information on twins and multiple births. The first report will be published later this year.</p>","Lord Prior of Brampton","HL784 ; HL785","2016-07-07T12:50:19.073Z","http://data.parliament.uk/resources/528825/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/528825/answer",,,,,"17","Health","Health","2016-06-27","UK Permanent Representation to the EU","2","House of Lords","To ask Her Majesty’s Government whether they will include information on twins and multiple births in any formal updates on progress towards their aim of halving the rates in England of stillbirths, neonatal deaths and brain injuries occurring during or soon after birth by 2030.","false","Biography information for Baroness Hodgson of Abinger","Baroness Hodgson of Abinger","HL786"
"http://data.parliament.uk/resources/528826","Department of Health","false","2016-07-07","<p>The <em>Saving Babies Lives care bundle</em> covers all types of pregnancy, including multiple pregnancies. The care bundle will be evaluated so that it can be developed and refined to ensure that it continues to reflect best practice.</p><p> </p><p>The Maternity Transformation Programme Board will drive forward the implementation of the National Maternity Review, <em>Better Births</em>, published in February this year. It will also include work to reduce the rate of stillbirths, neonatal and maternal deaths in England. The formation of the Board marks a clear step forward towards delivering the vision laid out in the National Maternity Review, ensuring that key organisations work together to improve maternity services. <em>Better Births</em> makes recommendations on the use of data including the development of a set of national indicators to aid data comparison. NHS England and its delivery partners are developing plans to implement this and the report’s other recommendations, and as part of this are considering the case for a national dashboard. A copy of both <em>Better Births</em> and the <em>Saving Babies Lives</em> care bundle are attached.</p><p> </p><p>The Board held its first meeting on 8 June 2016 and is chaired by Sarah-Jane Marsh, Chief Executive of Birmingham Children’s Hospital and Birmingham Women’s Hospital. The Board members and the organisations they represent are detailed in the following table.</p><p> </p><p>NHS England and its delivery partners are developing plans to implement the vision set out in <em>Better Births</em>, the report of the National Maternity Review. These plans are likely to include commissioning guidance.</p><p> </p><table><tbody><tr><td><p>Person</p></td><td><p>Organisation</p></td></tr><tr><td><p>Sarah-Jane Marsh</p></td><td><p>Chair</p></td></tr><tr><td><p>Jane Cummings</p></td><td><p>Senior Responsible Officer, Chief Nursing Officer</p></td></tr><tr><td><p>Keith Willett</p></td><td><p>Deputy Chair, Medical Director for Acute Care, NHS England</p></td></tr><tr><td><p>Matthew Jolly</p></td><td><p>Clinical lead (obstetrics) / workstream lead (data)</p></td></tr><tr><td><p>Jacqueline Dunkley-Bent</p></td><td><p>Clinical lead (midwifery)</p></td></tr><tr><td><p>Dame Julia Cumberlege</p></td><td><p>Stakeholder Reference Group Chair / Clinical Commissioning Group Improvement and Assessment Framework Panel Chair</p></td></tr><tr><td><p>Flora Goldhill</p></td><td><p>Department of Health / workstream lead (best practice for safer care)</p></td></tr><tr><td><p>Wendy Reid / Bill Irish</p></td><td><p>Health Education England / workstream lead (workforce)</p></td></tr><tr><td><p>Viv Bennett</p></td><td><p>Public Health England / workstream lead (public health)</p></td></tr><tr><td><p>Ruth May</p></td><td><p>NHS Improvement (Director of Nursing)</p></td></tr><tr><td><p>Mike Durkin</p></td><td><p>NHS Improvement (Director of Patient Safety)</p></td></tr><tr><td><p>Jimmy Walker</p></td><td><p>Care Quality Commission</p></td></tr><tr><td><p>Lauren Hughes</p></td><td><p>NHS England /workstream lead (local transformation)</p></td></tr><tr><td><p>James Sanderson</p></td><td><p>NHS England / workstream lead (choice and personalisation)</p></td></tr><tr><td><p>Simon Medcalf</p></td><td><p>NHS England / workstream lead (perinatal mental health)</p></td></tr><tr><td><p>Tom Denwood</p></td><td><p>NHS Digital / workstream lead (technology)</p></td></tr><tr><td><p>Martin Campbell</p></td><td><p>NHS England / workstream lead (pricing)</p></td></tr><tr><td><p>David Richmond</p></td><td><p>Royal College of Obstetricians and Gynaecologists</p></td></tr><tr><td><p>Cathy Warwick</p></td><td><p>Royal College of Midwives</p></td></tr><tr><td><p>Nigel Acheson</p></td><td><p>Regional delivery lead / Regional Medical Director, South</p></td></tr><tr><td><p>Roz Lindridge</p></td><td><p>Clinical Networks maternity lead / East Midlands Associate Director, Clinical Networks and Senate</p></td></tr></tbody></table>","Lord Prior of Brampton","HL788 ; HL789","2016-07-07T12:59:12.023Z","http://data.parliament.uk/resources/528826/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/528826/answer","saving-babies-lives-car-bundl.pdf ; national-maternity-review-report (3).pdf","saving-babies-lives-car-bundl.pdf ; national-maternity-review-report (3).pdf","Saving Babies Lives ; National Maternity Review: Better Births","Saving Babies Lives ; National Maternity Review: Better Births","17","Health","Health","2016-06-27","UK Permanent Representation to the EU","2","House of Lords","To ask Her Majesty’s Government whether NHS England’s stillbirth care bundle will be reviewed to assess whether it is having an impact on reducing stillbirths among multiple pregnancies; and what plans they have to update it if further improvements are required.","false","Biography information for Baroness Hodgson of Abinger","Baroness Hodgson of Abinger","HL787"
"http://data.parliament.uk/resources/528827","Department of Health","false","2016-07-07","<p>The <em>Saving Babies Lives care bundle</em> covers all types of pregnancy, including multiple pregnancies. The care bundle will be evaluated so that it can be developed and refined to ensure that it continues to reflect best practice.</p><p> </p><p>The Maternity Transformation Programme Board will drive forward the implementation of the National Maternity Review, <em>Better Births</em>, published in February this year. It will also include work to reduce the rate of stillbirths, neonatal and maternal deaths in England. The formation of the Board marks a clear step forward towards delivering the vision laid out in the National Maternity Review, ensuring that key organisations work together to improve maternity services. <em>Better Births</em> makes recommendations on the use of data including the development of a set of national indicators to aid data comparison. NHS England and its delivery partners are developing plans to implement this and the report’s other recommendations, and as part of this are considering the case for a national dashboard. A copy of both <em>Better Births</em> and the <em>Saving Babies Lives</em> care bundle are attached.</p><p> </p><p>The Board held its first meeting on 8 June 2016 and is chaired by Sarah-Jane Marsh, Chief Executive of Birmingham Children’s Hospital and Birmingham Women’s Hospital. The Board members and the organisations they represent are detailed in the following table.</p><p> </p><p>NHS England and its delivery partners are developing plans to implement the vision set out in <em>Better Births</em>, the report of the National Maternity Review. These plans are likely to include commissioning guidance.</p><p> </p><table><tbody><tr><td><p>Person</p></td><td><p>Organisation</p></td></tr><tr><td><p>Sarah-Jane Marsh</p></td><td><p>Chair</p></td></tr><tr><td><p>Jane Cummings</p></td><td><p>Senior Responsible Officer, Chief Nursing Officer</p></td></tr><tr><td><p>Keith Willett</p></td><td><p>Deputy Chair, Medical Director for Acute Care, NHS England</p></td></tr><tr><td><p>Matthew Jolly</p></td><td><p>Clinical lead (obstetrics) / workstream lead (data)</p></td></tr><tr><td><p>Jacqueline Dunkley-Bent</p></td><td><p>Clinical lead (midwifery)</p></td></tr><tr><td><p>Dame Julia Cumberlege</p></td><td><p>Stakeholder Reference Group Chair / Clinical Commissioning Group Improvement and Assessment Framework Panel Chair</p></td></tr><tr><td><p>Flora Goldhill</p></td><td><p>Department of Health / workstream lead (best practice for safer care)</p></td></tr><tr><td><p>Wendy Reid / Bill Irish</p></td><td><p>Health Education England / workstream lead (workforce)</p></td></tr><tr><td><p>Viv Bennett</p></td><td><p>Public Health England / workstream lead (public health)</p></td></tr><tr><td><p>Ruth May</p></td><td><p>NHS Improvement (Director of Nursing)</p></td></tr><tr><td><p>Mike Durkin</p></td><td><p>NHS Improvement (Director of Patient Safety)</p></td></tr><tr><td><p>Jimmy Walker</p></td><td><p>Care Quality Commission</p></td></tr><tr><td><p>Lauren Hughes</p></td><td><p>NHS England /workstream lead (local transformation)</p></td></tr><tr><td><p>James Sanderson</p></td><td><p>NHS England / workstream lead (choice and personalisation)</p></td></tr><tr><td><p>Simon Medcalf</p></td><td><p>NHS England / workstream lead (perinatal mental health)</p></td></tr><tr><td><p>Tom Denwood</p></td><td><p>NHS Digital / workstream lead (technology)</p></td></tr><tr><td><p>Martin Campbell</p></td><td><p>NHS England / workstream lead (pricing)</p></td></tr><tr><td><p>David Richmond</p></td><td><p>Royal College of Obstetricians and Gynaecologists</p></td></tr><tr><td><p>Cathy Warwick</p></td><td><p>Royal College of Midwives</p></td></tr><tr><td><p>Nigel Acheson</p></td><td><p>Regional delivery lead / Regional Medical Director, South</p></td></tr><tr><td><p>Roz Lindridge</p></td><td><p>Clinical Networks maternity lead / East Midlands Associate Director, Clinical Networks and Senate</p></td></tr></tbody></table>","Lord Prior of Brampton","HL787 ; HL789","2016-07-07T12:59:12.1Z","http://data.parliament.uk/resources/528827/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/528827/answer","saving-babies-lives-car-bundl.pdf ; national-maternity-review-report (3).pdf","saving-babies-lives-car-bundl.pdf ; national-maternity-review-report (3).pdf","Saving Babies Lives ; National Maternity Review: Better Births","Saving Babies Lives ; National Maternity Review: Better Births","17","Health","Health","2016-06-27","UK Permanent Representation to the EU","2","House of Lords","To ask Her Majesty’s Government who will be on the NHS England’s Maternity Transformation Board, and whether they plan to introduce a national maternity dashboard to provide analysis relating to both single and multiple pregnancies.","false","Biography information for Baroness Hodgson of Abinger","Baroness Hodgson of Abinger","HL788"