"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1667030","Cabinet Office","false","2023-10-26","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>",,"Baroness Neville-Rolfe","HL10804","2023-10-26T11:49:19.773Z","http://data.parliament.uk/resources/1667030/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/1667030/answer",,,"53","Cabinet Office","Cabinet Office","2023-10-25","Surveillance: Companies","2","House of Lords","To ask His Majesty's Government which surveillance technology companies the Cabinet Office has shared its definition of "sensitive sites" with, as outlined in the Procurement Bill.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL10803"
"http://data.parliament.uk/resources/1667031","Cabinet Office","false","2023-10-26","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>",,"Baroness Neville-Rolfe","HL10803","2023-10-26T11:49:19.813Z","http://data.parliament.uk/resources/1667031/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/1667031/answer",,,"53","Cabinet Office","Cabinet Office","2023-10-25","Procurement Bill (HL)","2","House of Lords","To ask His Majesty's Government whether officials have met with Hikvision in the last year to discuss the Procurement Bill; and if so, what was discussed.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL10804"
"http://data.parliament.uk/resources/1666864","Cabinet Office","false","2023-10-26","<p>The Government and Royal Household announced on 3 September the creation of The Queen Elizabeth Memorial Committee and appointed its Chair, Lord Janvrin. The Committee will develop proposals for both a permanent memorial, and a national legacy programme that will allow everyone in the UK to commemorate Queen Elizabeth’s life of service.</p><p>The Government and Royal Household are still actively considering the most appropriate way to commemorate Prince Philip, the Late Duke of Edinburgh, as part of this process.</p><p> </p>","Brentwood and Ongar","Alex Burghart",,"2023-10-26T09:39:25.41Z","http://data.parliament.uk/resources/1666864/answer","Biography information for Alex Burghart","http://data.parliament.uk/resources/1666864/answer",,,"53","Cabinet Office","Cabinet Office","2023-10-24","Prince Philip, Duke of Edinburgh: Monuments","1","House of Commons","To ask the Minister for the Cabinet Office, whether the Government plans to erect a permanent memorial to the late Duke of Edinburgh.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","204001"
"http://data.parliament.uk/resources/1666877","Cabinet Office","false","2023-10-26","<p>The information requested falls under the remit of the UK Statistics Authority.</p><p> </p><p>A response to the Hon gentleman’s Parliamentary Question of 24th October is attached.</p><p> </p>","Horsham","Jeremy Quin",,"2023-10-26T08:47:59.057Z","http://data.parliament.uk/resources/1666877/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1666877/answer","PQ204025.pdf","UK Statistics Authority","53","Cabinet Office","Cabinet Office","2023-10-24","Death","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 11 September 2023 to Question 196542 on Death, what assessment the Government has made of the causes of excess deaths in 2022.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","204025"
"http://data.parliament.uk/resources/1666941","Cabinet Office","false","2023-10-26","<p>The Office for Veterans’ Affairs, based in the Cabinet Office, administers a range of grant schemes for veterans organisations and charities. These cover support in areas such as health, housing, employment, and combating stress, and are typically available UK wide.</p><p> </p><p>The OVA was established in 2019 and has become more established over time, meaning comparable figures for each of the last five years are not available. However, in 2023/24, over £6 million was awarded to veterans organisations and charities.</p><p><strong><br></strong>The latest information on the work of the Office for Veterans’ Affairs can be found here: <a href="https://www.gov.uk/government/organisations/office-for-veterans-affairs" target="_blank">https://www.gov.uk/government/organisations/office-for-veterans-affairs</a></p>",,"Baroness Neville-Rolfe","HL10797","2023-10-26T10:09:06.813Z","http://data.parliament.uk/resources/1666941/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/1666941/answer",,,"53","Cabinet Office","Cabinet Office","2023-10-24","Veterans: Finance","2","House of Lords","To ask His Majesty's Government what grant schemes are ringfenced solely for military veterans; and whether those grants are available for all military veterans across the UK.","false","Biography information for Lord Weir of Ballyholme",,"Lord Weir of Ballyholme","HL10796"
"http://data.parliament.uk/resources/1666942","Cabinet Office","false","2023-10-26","<p>The Office for Veterans’ Affairs, based in the Cabinet Office, administers a range of grant schemes for veterans organisations and charities. These cover support in areas such as health, housing, employment, and combating stress, and are typically available UK wide.</p><p> </p><p>The OVA was established in 2019 and has become more established over time, meaning comparable figures for each of the last five years are not available. However, in 2023/24, over £6 million was awarded to veterans organisations and charities.</p><p><strong><br></strong>The latest information on the work of the Office for Veterans’ Affairs can be found here: <a href="https://www.gov.uk/government/organisations/office-for-veterans-affairs" target="_blank">https://www.gov.uk/government/organisations/office-for-veterans-affairs</a></p>",,"Baroness Neville-Rolfe","HL10796","2023-10-26T10:09:06.777Z","http://data.parliament.uk/resources/1666942/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/1666942/answer",,,"53","Cabinet Office","Cabinet Office","2023-10-24","Veterans: Finance","2","House of Lords","To ask His Majesty's Government what was the total funding provided for grant schemes for military veterans for each of the last five years.","false","Biography information for Lord Weir of Ballyholme",,"Lord Weir of Ballyholme","HL10797"
"http://data.parliament.uk/resources/1666465","Cabinet Office","false","2023-10-25","<p>The Public Duty Cost Allowance is specifically reviewed by the National Audit Office (NAO) as part of its annual audit of the Cabinet Office. The 2022-23 NAO audit review was completed in October 2023. The 2023-24 audit review will commence in May 2024.</p><p>The offices of the former Prime Ministers receive guidance which stipulates what type of expenses can be reimbursed by the Allowance. Claims, including those for office staff time, are then received by Cabinet Office Finance and include supporting evidence showing how much is related to the Allowance and how much is not.</p><p>I would note that the same audit provisions applied when former Liberal Democrat Deputy Prime Minister, Nick Clegg, claimed the Allowance.</p><p> </p>",,"Baroness Neville-Rolfe",,"2023-10-25T13:34:27.673Z","http://data.parliament.uk/resources/1666465/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/1666465/answer",,,"53","Cabinet Office","Cabinet Office","2023-10-23","Public Duty Costs Allowance","2","House of Lords","To ask His Majesty's Government, further to the Answer by Baroness Neville-Rolfe on 21 November 2022 (HL Deb, col 1170), whether they update the House on claims made as a result of the Public Duty Costs Allowance (PDCA); when and how a review of the PDCA will take place; and how the National Audit Office is able to distinguish between the costs of paying staff, travel, and accommodation expenses etc. occurring as a result of them working on commercial projects such as memoirs, paid speaking engagements etc. and costs which arise wholly and exclusively as a result of being an ex-Prime Minister.","false","Biography information for Lord Rennard",,"Lord Rennard","HL10740"
"http://data.parliament.uk/resources/1666580","Cabinet Office","false","2023-10-26","<p>Written parliamentary questions allow MPs and Peers to ask Ministers for information on the work, policy and activities of Government departments. Parliament has a right to hold Ministers to account and it is a recognised right of Parliament that Members receive full and timely responses. Where it is not possible to provide a Named Day answer in full on the specified date, a holding response should be provided to the MP to explain this.</p><p> </p><p>It is the responsibility of individual departments to provide timely answers to Parliamentary Questions from Members. The requested information is not centrally held by the Cabinet Office, and complying with this request would incur a disproportionate cost to the Department.</p><p> </p>","Brentwood and Ongar","Alex Burghart",,"2023-10-26T09:46:32.633Z","http://data.parliament.uk/resources/1666580/answer","Biography information for Alex Burghart","http://data.parliament.uk/resources/1666580/answer",,,"53","Cabinet Office","Cabinet Office","2023-10-23","Government Departments: Written Questions","1","House of Commons","To ask the Minister for the Cabinet Office, how many times Government departments answered Named Day written parliamentary questions stating that it would not be possible to answer a question within the usual time period in each of the last five years.","false","Biography information for Grahame Morris","Easington","Grahame Morris","203809"
"http://data.parliament.uk/resources/1666648","Cabinet Office","false","2023-10-26","<p>Yes.</p>","Brentwood and Ongar","Alex Burghart",,"2023-10-26T09:47:58.733Z","http://data.parliament.uk/resources/1666648/answer","Biography information for Alex Burghart","http://data.parliament.uk/resources/1666648/answer",,,"53","Cabinet Office","Cabinet Office","2023-10-23","High Speed 2 Line: Finance","1","House of Commons","To ask the Minister for the Cabinet Office, whether the Infrastructure and Projects Authority received reports on the (a) budget and (b) expected costs of the High Speed Rail Two Project in (i) 2016 and (ii) 2017.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","203919"
"http://data.parliament.uk/resources/1666332","Cabinet Office","false","2023-10-26","<p>It is, and always will be, an absolute priority for this government to protect our democratic and electoral processes against foreign interference.</p><p>Last year, the Prime Minister established the Defending Democracy Taskforce to protect the democratic integrity of the UK from threats of foreign influence. Its mission is to reduce the risk to the UK’s democratic processes, institutions and society, and ensure that these are secure and resilient to threats of foreign interference.</p><p>In addition, the National Security Act 2023 creates a new offence of foreign interference. This will make it an offence to illegitimately influence the UK’s democratic processes and elected officials on behalf of a foreign power. The offence will also significantly increase sentences for electoral offences if they are carried out on behalf of a foreign power. Related measures in the Online Safety Bill will require digital platforms to proactively take action against a wide range of state-sponsored disinformation and state-linked online interference, including digitally manipulated content, where this has the aim of interfering with UK elections.</p><p>The Elections Act 2022 strengthened three important components of the political finance framework: fairness, transparency and controls against foreign spending. Since its introduction, the Government has restricted foreign campaign spending at elections and introduced a new requirement on political parties to declare their assets and liabilities over £500 upon registration. Foreign donations (and channelling foreign money) are already illegal. The Act also ensures greater transparency on digital campaigning, through the introduction of digital imprints.</p>","Brentwood and Ongar","Alex Burghart",,"2023-10-26T11:17:55.083Z","http://data.parliament.uk/resources/1666332/answer","Biography information for Alex Burghart","http://data.parliament.uk/resources/1666332/answer",,,"53","Cabinet Office","Cabinet Office","2023-10-20","Subversion","1","House of Commons","To ask the Minister for the Cabinet Office, what steps his Department is taking to ensure that UK elections are not affected by political interference by (a) China and (b) other countries.","false","Biography information for Matt Vickers","Stockton South","Matt Vickers","203720"
