"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/604209","Cabinet Office","false","2016-10-25","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore","48924","2016-10-25T09:05:35.44Z","http://data.parliament.uk/resources/604209/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/604209/answer","PQ 48923 & 48924 V.02.pdf","UKSA Letter to Member - Mining Company Employees","53","Cabinet Office","Cabinet Office","2016-10-17","Mining","1","House of Commons","To ask the Minister for the Cabinet Office, what information his Department holds on the number of employees of mining companies that are registered in the UK and listed on the London Stock Exchange.","false","Biography information for Mrs Pauline Latham","Mid Derbyshire","Pauline Latham","48923"
"http://data.parliament.uk/resources/604210","Cabinet Office","false","2016-10-25","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore","48923","2016-10-25T09:05:35.487Z","http://data.parliament.uk/resources/604210/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/604210/answer","PQ 48923 & 48924 V.02.pdf","UKSA Letter to Member - Mining Company Employees","53","Cabinet Office","Cabinet Office","2016-10-17","Mining","1","House of Commons","To ask the Minister for the Cabinet Office, what information his Department holds on the number of mining companies that are registered in the UK.","false","Biography information for Mrs Pauline Latham","Mid Derbyshire","Pauline Latham","48924"
"http://data.parliament.uk/resources/600547","HM Treasury","false","2016-10-21","<p>National statistics of the PAYE tax deducted from pay, by industry (Table 2.10) is available at <a href="https://www.gov.uk/government/statistics/pay-as-you-earn-tax-deducted-from-pay-by-industry" target="_blank">https://www.gov.uk/government/statistics/pay-as-you-earn-tax-deducted-from-pay-by-industry</a>. Information on employees of mining companies listed on the London Stock Exchange could only be provided at disproportionate cost.</p>","Battersea","Jane Ellison",,"2016-10-21T13:06:56.7Z","http://data.parliament.uk/resources/600547/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/600547/answer",,,"14","Treasury","CaTreasury","2016-10-12","Mining: Taxation","1","House of Commons","To ask Mr Chancellor of the Exchequer, what proportion of the annual UK tax revenue was paid by employees of mining companies listed on the London Stock Exchange in each year since 1995.","false","Biography information for Mrs Pauline Latham","Mid Derbyshire","Pauline Latham","48354"
"http://data.parliament.uk/resources/600548","HM Treasury","false","2016-10-21","<p>There are no taxes levied specifically on mining companies. This activity is subject to the UK's general taxation regimes such as VAT and Corporation Tax. However it is not possible to say how much revenue these taxes raise from mining companies, as the number of companies involved is below the Government’s threshold for disclosing tax liabilities.</p>","Battersea","Jane Ellison",,"2016-10-21T11:19:57.29Z","http://data.parliament.uk/resources/600548/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/600548/answer",,,"14","Treasury","CaTreasury","2016-10-12","Mining: Taxation","1","House of Commons","To ask Mr Chancellor of the Exchequer, what proportion of the annual UK tax revenue was paid by mining companies listed on the London Stock Exchange in each year since 1990.","false","Biography information for Mrs Pauline Latham","Mid Derbyshire","Pauline Latham","48353"
"http://data.parliament.uk/resources/600550","HM Treasury","false","2016-10-21","<p>Data from the independent Office for National Statistics (ONS) show that mining made up 0.3% of GVA in 2015, 0.4% in 2005 and 0.5% in 1997.</p><p> </p><p>Data for 1995 is available but not perfectly comparable to the post-1997 data. This shows that mining &amp; quarrying made up 0.5% of GVA in 1995.</p>","Brighton, Kemptown","Simon Kirby",,"2016-10-21T09:07:44.203Z","http://data.parliament.uk/resources/600550/answer","Biography information for Simon Kirby","http://data.parliament.uk/resources/600550/answer",,,"14","Treasury","CaTreasury","2016-10-12","Mining: Income","1","House of Commons","To ask Mr Chancellor of the Exchequer, what proportion of GDP the UK mining industry contributed in (a) 1995, (b) 2005 and (c) 2015.","false","Biography information for Mrs Pauline Latham","Mid Derbyshire","Pauline Latham","48357"
"http://data.parliament.uk/resources/582179","Department for Business, Energy and Industrial Strategy","false","2016-09-13","<p>We are proud of our track record on investment. Nearly £52 billion has been invested since 2010.</p><p> </p><p>In the Budget we announced £730m of annual support, for 15 year contracts, for less established renewable electricity projects, including offshore wind; and an increase in the renewable heat incentive to £1.15bn.</p><p><strong> </strong></p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2016-09-13T13:59:08.337Z","http://data.parliament.uk/resources/582179/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/582179/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-09-07","Renewable Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps the Government is taking to promote the British renewable energy industry.","false","Biography information for Mrs Pauline Latham","Mid Derbyshire","Pauline Latham","906289"
"http://data.parliament.uk/resources/449841","Department of Health","false","2016-02-08","<p>The Department does not hold the requested information.</p>","North East Bedfordshire","Alistair Burt","25430 ; 25431","2016-02-08T12:36:42.77Z","http://data.parliament.uk/resources/449841/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/449841/answer",,,"17","Health","Health","2016-02-02","NHS: Public Relations","1","House of Commons","To ask the Secretary of State for Health, how many public relations and communications staff have been hired directly by the NHS in each of the last five years.","false","Biography information for Mrs Pauline Latham","Mid Derbyshire","Pauline Latham","25432"
"http://data.parliament.uk/resources/449844","Department of Health","false","2016-02-08","<p>The Department does not hold the requested information.</p>","North East Bedfordshire","Alistair Burt","25431 ; 25432","2016-02-08T12:36:42.66Z","http://data.parliament.uk/resources/449844/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/449844/answer",,,"17","Health","Health","2016-02-02","NHS: Public Relations","1","House of Commons","To ask the Secretary of State for Health, what proportion of the NHS budget was spent on public relations and communications in each of the last five years.","false","Biography information for Mrs Pauline Latham","Mid Derbyshire","Pauline Latham","25430"
"http://data.parliament.uk/resources/449845","Department of Health","false","2016-02-08","<p>The Department does not hold the requested information.</p>","North East Bedfordshire","Alistair Burt","25430 ; 25432","2016-02-08T12:36:42.723Z","http://data.parliament.uk/resources/449845/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/449845/answer",,,"17","Health","Health","2016-02-02","NHS: Public Relations","1","House of Commons","To ask the Secretary of State for Health, what proportion of the NHS budget was spent on public relations consultancy firms in each of the last five years.","false","Biography information for Mrs Pauline Latham","Mid Derbyshire","Pauline Latham","25431"
"http://data.parliament.uk/resources/444920","HM Treasury","false","2016-01-20","<p>EU VAT rules do not currently allow for the application of a zero rate of VAT to sanitary products. That is why I have written to the European Commission and other Member States setting out our strong view that Member States should have full discretion over what rate of VAT they can apply to these products.</p><br /><p>Drugs and medications that are dispensed by a registered pharmacist against a prescription issued by a qualifying health professional are zero rated for VAT.</p><br /><p>High-factor sunscreen is on the NHS prescription list for certain conditions and is therefore provided VAT free when dispensed by a pharmacist to patients.</p>","South West Hertfordshire","Mr David Gauke",,"2016-01-20T10:39:10.333Z","http://data.parliament.uk/resources/444920/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/444920/answer",,,"14","Treasury","CaTreasury","2016-01-14","Sunscreens: VAT","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will include the removal of VAT on sun safety products in his negotiations on VAT on sanitary products with his counterparts in the EU.","false","Biography information for Mrs Pauline Latham","Mid Derbyshire","Pauline Latham","22538"
