"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1132000","Department for Business, Energy and Industrial Strategy","false","2019-06-18","<p>The Industrial Strategy is our long-term plan to boost productivity by backing businesses to create high-quality, well paid jobs throughout the United Kingdom, with investment in skills, industries and infrastructure. ​​The Industrial Strategy is how we are creating an economy that works for everyone: highly innovative, highly skilled and high quality, supported by low taxation and smart regulation. ​</p><p> </p><p>Through a cross-government programme, Industrial Strategy focuses on:</p><p> </p><ul><li>Strengthening the Foundations of productivity – by encouraging innovation, developing high quality jobs, supporting UK businesses and fostering growth in all parts of the UK.</li><li>Building long-term strategic partnerships with businesses through Sector Deals between government and industry.</li><li>Taking on Grand Challenges in Artificial Intelligence and Data Economy, Clean Growth, Ageing Society and Future of Mobility - society-changing opportunities and industries of the future where the UK can build on its strengths and lead the world.</li></ul>","Pendle","Andrew Stephenson",,"2019-06-18T14:51:32.25Z","http://data.parliament.uk/resources/1132000/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1132000/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-13","Productivity","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps the Government is taking to boost productivity.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","264346"
"http://data.parliament.uk/resources/1131130","Department for Business, Energy and Industrial Strategy","false","2019-06-11","<p>We’ve committed to invest up to £560 million through both the Borderlands Growth Deal and the Edinburgh and South East Scotland City Region Deal, demonstrating our commitment to supporting growth and prosperity in the Scottish Borders.</p><p> </p><p>As of May 2019, the British Business Bank’s Start-Up Loans programme has made 45 loans totalling over £340,000 for businesses in his constituency.</p>","Pendle","Andrew Stephenson",,"2019-06-11T14:06:31.06Z","http://data.parliament.uk/resources/1131130/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1131130/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-11","Business: Berwickshire, Roxburgh and Selkirk","1","House of Commons","What recent steps he has taken to support businesses in Berwickshire, Roxburgh and Selkirk constituency.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","911266"
"http://data.parliament.uk/resources/1131252","Department for Business, Energy and Industrial Strategy","false","2019-06-18","<p>BEIS Ministers and officials regularly engage with their counterparts in other departments on clean growth matters including ultra low and zero emission vehicle policy. We set out in our Road to Zero strategy published last year our mission to put the UK at the forefront of the design and manufacturing of zero emission vehicles, and for all new cars and vans to be effectively zero emission by 2040.</p><p> </p><p>Following the Prime Minister’s announcement on legislating for net zero, we will build on the strong frameworks of the Clean Growth Strategy and Industrial Strategy to deliver on that target in all sectors of the economy, including transport. The Government is committed to supporting the transition to zero emission vehicles, which can cut carbon, reduce air pollution, and help us grow the economy as part of our Industrial Strategy.</p>","Pendle","Andrew Stephenson",,"2019-06-18T13:25:36.057Z","http://data.parliament.uk/resources/1131252/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1131252/answer","Pendle","Andrew Stephenson","http://data.parliament.uk/resources/1131252/answer/previousversion/123452","Biography information for Andrew Stephenson","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-11","Cars: Sales","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions he has had with Cabinet colleagues on bringing forward the 2040 deadline to end the sale of new conventional petrol and diesel cars.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","263084"
"http://data.parliament.uk/resources/1131008","Department for Business, Energy and Industrial Strategy","false","2019-06-13","<p>The terms of the separation packages for Ford Bridgend Engine plant workers have only recently been communicated by the company.</p><p> </p><p>Ford has indicated that they will seek to avoid compulsory redundancies. They have also stated that they will be offering generous voluntary redundancy packages and options for redeployment.</p><p> </p><p>United Kingdom Government and Welsh Government are working together to support Ford workers and the local community.</p>","Pendle","Andrew Stephenson",,"2019-06-13T14:29:15.92Z","http://data.parliament.uk/resources/1131008/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1131008/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-10","Ford Motor Company: Bridgend","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will hold discussions with representatives of Ford UK on that company meeting 50 per cent of the tax deductions from redundancy payments to workers at Ford Bridgend; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","262301"
"http://data.parliament.uk/resources/1130562","Department for Business, Energy and Industrial Strategy","false","2019-06-13","<p>This question would be a disproportionate cost to answer, as we do not hold this information centrally. However, as this is a statutory requirement, our expectation is that 100% of organisations that hold contracts with the department will be paying the National Living Wage. If the department identified any organisation that was in breach, we would engage with them to ensure legal compliance.</p>","Pendle","Andrew Stephenson",,"2019-06-13T13:05:23.173Z","http://data.parliament.uk/resources/1130562/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1130562/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-06","Department for Business, Energy and Industrial Strategy: Living Wage","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what proportion of organisations that hold contracts with his Department pay the National Living Wage.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","261259"
"http://data.parliament.uk/resources/1129980","Department for Business, Energy and Industrial Strategy","false","2019-06-11","<p>The Government does not intend to review the surplus sharing arrangements which have worked well for all parties. However, the Government is considering proposals from the Trustees for changes including greater protection of bonuses that have already accrued.</p>","Pendle","Andrew Stephenson",,"2019-06-11T15:49:31.473Z","http://data.parliament.uk/resources/1129980/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1129980/answer","Pendle","Andrew Stephenson","http://data.parliament.uk/resources/1129980/answer/previousversion/121642","Biography information for Andrew Stephenson","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-05","Mineworkers' Pension Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will review the mineworkers’ pension scheme surplus-sharing arrangements between Government and scheme beneficiaries.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","260580"
"http://data.parliament.uk/resources/1129981","Department for Business, Energy and Industrial Strategy","false","2019-06-11","<p>There are no current plans to review the existing arrangements, agreed between the Government and the Trustees in 1994, on the basis of the 1993 review. The scheme has been working well for all parties. The Government is considering proposals from the Trustees for changes including greater protection of bonuses that have already accrued.</p>","Pendle","Andrew Stephenson",,"2019-06-11T15:49:38.13Z","http://data.parliament.uk/resources/1129981/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1129981/answer","Pendle","Andrew Stephenson","http://data.parliament.uk/resources/1129981/answer/previousversion/121643","Biography information for Andrew Stephenson","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-05","Mineworkers' Pension Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to reform the mineworkers’ pension scheme in line with the 1993 actuarial review.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","260581"
"http://data.parliament.uk/resources/1129649","Department for Business, Energy and Industrial Strategy","false","2019-06-12","<p>The Department has not made any formal assessment of the security of supply of rare earth elements. However, neodymium and dysprosium are included on the EU’s list of critical raw materials, because of their high economic importance and high supply risk. Tellurium is not on that list, but the Government is aware of its scarcity and importance to manufacturing of alloys and some electronic equipment.</p><p> </p><p>We enjoy strong relationships with a huge range of companies and business representatives and through those conversations we have not been made aware of any specific concerns regarding the supply of these materials.</p><p> </p><p>I can also confirm that I have not held specific conversations with any country regarding rare earth elements. However, the UK Government’s long-held approach to ensuring sufficient supply of materials is through lobbying for free, fair and open global markets. As my rt. hon Friend the Prime Minister has stated, we want to ensure that we promote the greatest possible trade with the world.</p><p> </p><p>Through our day-to-day contacts with industry, we will continue to monitor the situation.</p>","Pendle","Andrew Stephenson","259819 ; 259820 ; 259821","2019-06-12T14:22:36.307Z","http://data.parliament.uk/resources/1129649/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1129649/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-04","Metals","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent assessment he has made of the security of supply of rare earth metals required by industry.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","259818"
"http://data.parliament.uk/resources/1129650","Department for Business, Energy and Industrial Strategy","false","2019-06-12","<p>The Department has not made any formal assessment of the security of supply of rare earth elements. However, neodymium and dysprosium are included on the EU’s list of critical raw materials, because of their high economic importance and high supply risk. Tellurium is not on that list, but the Government is aware of its scarcity and importance to manufacturing of alloys and some electronic equipment.</p><p> </p><p>We enjoy strong relationships with a huge range of companies and business representatives and through those conversations we have not been made aware of any specific concerns regarding the supply of these materials.</p><p> </p><p>I can also confirm that I have not held specific conversations with any country regarding rare earth elements. However, the UK Government’s long-held approach to ensuring sufficient supply of materials is through lobbying for free, fair and open global markets. As my rt. hon Friend the Prime Minister has stated, we want to ensure that we promote the greatest possible trade with the world.</p><p> </p><p>Through our day-to-day contacts with industry, we will continue to monitor the situation.</p>","Pendle","Andrew Stephenson","259818 ; 259820 ; 259821","2019-06-12T14:22:36.353Z","http://data.parliament.uk/resources/1129650/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1129650/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-04","Metals: China","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent discussions he has had with the Chinese authorities on rare earth metals imports into the UK.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","259819"
"http://data.parliament.uk/resources/1129651","Department for Business, Energy and Industrial Strategy","false","2019-06-12","<p>The Department has not made any formal assessment of the security of supply of rare earth elements. However, neodymium and dysprosium are included on the EU’s list of critical raw materials, because of their high economic importance and high supply risk. Tellurium is not on that list, but the Government is aware of its scarcity and importance to manufacturing of alloys and some electronic equipment.</p><p> </p><p>We enjoy strong relationships with a huge range of companies and business representatives and through those conversations we have not been made aware of any specific concerns regarding the supply of these materials.</p><p> </p><p>I can also confirm that I have not held specific conversations with any country regarding rare earth elements. However, the UK Government’s long-held approach to ensuring sufficient supply of materials is through lobbying for free, fair and open global markets. As my rt. hon Friend the Prime Minister has stated, we want to ensure that we promote the greatest possible trade with the world.</p><p> </p><p>Through our day-to-day contacts with industry, we will continue to monitor the situation.</p>","Pendle","Andrew Stephenson","259818 ; 259819 ; 259821","2019-06-12T14:22:36.417Z","http://data.parliament.uk/resources/1129651/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1129651/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-04","Metals: Electric Vehicles and Wind Power","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent assessment he has made of the (a) adequacy and (b) reliability of supply of (i) dysprosium and (ii) neodymium for the manufacture of (A) wind turbines and (B) electric vehicles.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","259820"
