"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1131471","Cabinet Office","false","2019-06-20","<p>All public government consultations are uploaded onto GOV.UK where they can be filtered by many criteria, including date of publication, official document status and department. Granular information on consultations across all individual departments is not centrally held in the form requested, as individual departments are responsible for their consultations. The Cabinet Office is responsible for the Government Consultation Principles, which provide departments with guidance on conducting consultations. That guidance sets out that consultations and any response to them should be published on GOV.UK.</p>","Lord Young of Cookham","2019-06-20T11:27:27.287Z",,"http://data.parliament.uk/resources/1131471/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1131471/answer",,,,"53","Cabinet Office","Cabinet Office","2019-06-11","Government Departments: Public Consultation","2","House of Lords","To ask Her Majesty's Government how many Government consultations there have been in each of the last five years; and to how many of those they published a formal response within 12 weeks of the consultation closing.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL16265"
"http://data.parliament.uk/resources/1064610","Cabinet Office","false","2019-03-05","<p>Of the spot checks on compliance with Regulation 113 (7) of the Public Contracting Regulations 2015 the Mystery Shopper team identified an initial 32% compliance rate 2015/16. After the team reminded the bodies concerned that they are required to comply with the Public Contracts Regulations 2015, there was an increase in compliance to 80% December 2018. All public bodies not complying with the regulations were notified of their obligation to do so</p><p><br>The Mystery Shopper team was renamed the Public Procurement Review Service (PPRS) team in November 2018. Results for the PPRS are yet to be fully assessed. <br> <br>A summary of the findings from spot checks conducted by the PPRS team will be included in the PPRS Progress Report, which will be published later this year.</p>","Lord Young of Cookham","2019-03-05T14:15:41.14Z",,"http://data.parliament.uk/resources/1064610/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1064610/answer",,,,"53","Cabinet Office","Cabinet Office","2019-02-20","Public Procurement Review Service","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Young of Cookham on 5 February (HL13233), what was their assessment of the spot checks carried out by (1) the Mystery Shopper Service, and (2) the Public Procurement Review Service; and what actions were taken as a result.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL13929"
"http://data.parliament.uk/resources/1064611","Cabinet Office","false","2019-03-05","<p>A summary of the findings from spot checks conducted by the PPRS team will be included in the PPRS Progress Report, which we are committed to publishing on Gov.uk later this year.</p>","Lord Young of Cookham","2019-03-05T14:16:02.367Z",,"http://data.parliament.uk/resources/1064611/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1064611/answer",,,,"53","Cabinet Office","Cabinet Office","2019-02-20","Public Procurement Review Service","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Young of Cookham on 5 February (HL13233), whether they will publish the results of spot checks carried out by the Public Procurement Review Service this financial year including (1) how many contracting authorities were compliant with their duty to publish payment performance, (2) how many were non-compliant, (3) what percentage of invoices were paid within 30 days, (4) what was the total interest liability owed for late payment, and (5) what was the total interest liability paid.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL13930"
"http://data.parliament.uk/resources/1061363","Cabinet Office","true","2019-02-20","<p><del class="ministerial">Details of central government contracts above the value of £10,000 and wider public sector contracts above the value of £25,000 are published on Contracts Finder.</del></p><p> </p><p><ins class="ministerial">Public procurement regulations do not contain requirements for public bodies to include auditing or whistleblowing policies in the operational delivery and management of public contracts.</ins></p><p><ins class="ministerial">Public bodies in scope of these regulations are individually responsible for ensuring the accuracy of their own data prior to publication, and operate their own whistleblowing policies.</ins></p><p><ins class="ministerial">The Government encourages whistleblowers to get independent advice (e.g. from Citizens Advice) to ensure that they are adequately protected.</ins></p><p><ins class="ministerial">Public sector suppliers that have not been paid on time can raise the issue with the Public Procurement Review Service.</ins></p>","Lord Young of Cookham","2019-02-20T11:32:53.117Z","2019-02-21T14:27:38.357Z","http://data.parliament.uk/resources/1061363/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1061363/answer","Lord Young of Cookham","http://data.parliament.uk/resources/1061363/answer/previousversion/103260","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2019-02-14","Public Sector: Billing","2","House of Lords","To ask Her Majesty's Government who is responsible for auditing the payment performance data published by public authorities as required by sections 113(7) and 113(8) of the Public Service Contracts Regulations 2015; and what processes they use for such audits.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL13743"
"http://data.parliament.uk/resources/1061364","Cabinet Office","false","2019-02-21","<p>Public procurement regulations do not contain requirements for public bodies to include auditing or whistleblowing policies in the operational delivery and management of public contracts.</p><p>Public bodies in scope of these regulations are individually responsible for ensuring the accuracy of their own data prior to publication, and operate their own whistleblowing policies.</p><p>The Government encourages whistleblowers to get independent advice (e.g. from Citizens Advice) to ensure that they are adequately protected.</p><p>Public sector suppliers that have not been paid on time can raise the issue with the Public Procurement Review Service.</p>","Lord Young of Cookham","2019-02-21T14:31:23.65Z",,"http://data.parliament.uk/resources/1061364/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1061364/answer",,,,"53","Cabinet Office","Cabinet Office","2019-02-14","Public Sector: Billing","2","House of Lords","To ask Her Majesty's Government what provisions they have put in place for whistleblowing concerning payment performance data published by public authorities as required by sections 113(7) and 113(8) of the Public Service Contracts Regulations 2015.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL13744"
"http://data.parliament.uk/resources/1055138","Cabinet Office","false","2019-02-11","<p>The Public Procurement Service (PPRS) does not keep a record of the interest claimed on late payments. Interest is claimed by a supplier after a case has been resolved, and not reported back to the PPRS team.</p>","Lord Young of Cookham","2019-02-11T12:24:10.963Z",,"http://data.parliament.uk/resources/1055138/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1055138/answer",,,,"53","Cabinet Office","Cabinet Office","2019-02-05","Public Procurement Review Service","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Young of Cookham on 22 January (HL12843), how much in interest and compensation was (1) owed, (2) claimed, and (3) paid to those suppliers who received late payments from public bodies following resolution by the Mystery Shopper Service in 2018.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL13456"
"http://data.parliament.uk/resources/1055139","Cabinet Office","false","2019-02-11","<p>In 2018 there were 75 overdue payment cases reported to the Public Procurement Review Service (PPRS). 58 of these have been resolved, 6 of these are still open and 11 cases were either rejected or collapsed.</p><p>The PPRS team does not keep a record of how many suppliers claimed late interest payments.</p>","Lord Young of Cookham","2019-02-11T12:24:32.5Z",,"http://data.parliament.uk/resources/1055139/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1055139/answer",,,,"53","Cabinet Office","Cabinet Office","2019-02-05","Public Procurement Review Service","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Young of Cookham on 22 January (HL12843), how many overdue payment cases were reported to the Mystery Shopper Service in 2018; of those, how many were resolved; and of those resolved, how many resulted in successful claims for interest and compensation payments.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL13457"
"http://data.parliament.uk/resources/1055141","Cabinet Office","false","2019-02-11","<p>The Late Payment Directive guidance explains who is responsible for claiming interest on overdue payments and how interest is calculated. This is published on gov.uk at the following link: https://www.gov.uk/government/publications/late-payment-directive-user-guide-to-the-recast-directive</p><p>The Public Procurement Review Service (PPRS) refers suppliers to this guidance where appropriate. The supplier will need to initiate the interest payment process with the Contracting Authority. No other advice is provided by PPRS on this and the service is not involved in providing compensation to suppliers.</p>","Lord Young of Cookham","2019-02-11T12:25:53.213Z",,"http://data.parliament.uk/resources/1055141/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1055141/answer",,,,"53","Cabinet Office","Cabinet Office","2019-02-05","Public Procurement Review Service","2","House of Lords","To ask Her Majesty's Government what guidance and advice had been provided by the Mystery Shopper Service to small and medium-sized businesses about their statutory entitlement to claim interest and compensation for late payment by public bodies; and what plans they have to provide further guidance and advice via the Public Procurement Review Service.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL13458"
"http://data.parliament.uk/resources/1050810","Cabinet Office","false","2019-02-05","<p>The statement in HL12844 was from Kelly Tolhurst MP, Parliamentary Under Secretary for the Department for Business, Enterprise and Industrial Strategy, and can be viewed<br>at the following link: https://www.gov.uk/government/news/ending-late-payments-to-small-businesses</p><p><br>The overall level of late payment debt owed to small and medium sized businesses is reported by BACS Late Payment Data. In July 2017, this was reported as £14.2bn, more than halving from £30.2bn in 2012.</p>","Lord Young of Cookham","2019-02-05T12:37:52.607Z",,"http://data.parliament.uk/resources/1050810/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1050810/answer",,,,"53","Cabinet Office","Cabinet Office","2019-01-29","Public Sector: Billing","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Young of Cookham on 22 January (HL12844), what is the data source for their claim that the amount owed to smaller businesses in late payments has more than halved in the past five years; and what was the amount owed to small businesses in late payments in each of the past five years.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL13232"
"http://data.parliament.uk/resources/1050811","Cabinet Office","false","2019-02-05","<p>There were 52 spot checks completed by the Mystery Shopper Service since the introduction of the Public Contracts Regulations 2015. The Public Procurement Review Service has completed 88 checks within this financial year. There is an ongoing programme of spot checks which we target to the trends identified. We report findings from our spot check programme in the Public Procurement Review Service progress report which is produced annually.</p>","Lord Young of Cookham","2019-02-05T12:37:30.71Z",,"http://data.parliament.uk/resources/1050811/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1050811/answer",,,,"53","Cabinet Office","Cabinet Office","2019-01-29","Public Procurement Review Service","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Young of Cookham on 23 January (HL12960), how many spot checks the Public Procurement Review Service will undertake to ensure public bodies are complying with their duty to report late payment performance, and by what date; and how many spot check exercises were previously completed by its predecessor the Mystery Shopper Service.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL13233"
