"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/91915","Department for Communities and Local Government","false","2014-10-28","<p>We have introduced a £1 billion business rate support package for 2014-15 including:</p><p> </p><p>– a 2% cap in the Retail Price Index increase in the small business rates multiplier;</p><p>– a retail discount of £1,000 for around 300,000 shops, pubs and restaurants with rateable values below £50,000;</p><p>– a 12 month extension of small business rate relief doubling, benefitting over half a million businesses;</p><p>– a 50 per cent discount for new occupants of long-term vacant shops, and;</p><p>– allowing ratepayers to pay bills over 12 instalments.</p><p> </p><p>As outlined in the Written Ministerial Statement of 18 September 2012, Official Report, Column 32WS, the Department no longer publishes statistics by government office region. Additionally, the Department does not collect data on a constituency basis, but Barnsley East constituency lies entirely within the Barnsley Metropolitan District. Table 1 shows, where available, the estimated number of properties that will benefit from each of the reliefs introduced or extended in 2014-15 in Barnsley Metropolitan District, as well as the amount of relief awarded:</p><p> </p><p> </p><table><tbody><tr><td colspan="3"><p><strong>Table 1</strong></p></td></tr><tr><td><p><em>Item</em></p></td><td><p><em>Estimated number of properties in the Barnsley Metropolitan District that will benefit from these reliefs </em></p><p><em>(units)</em></p></td><td><p><em>Amount of Relief Awarded</em></p><p> </p><p> </p><p><em>(£thousands)</em></p></td></tr><tr><td><p>2% RPI Cap on Small Business Rates Multiplier</p></td><td><p>6,597</p></td><td><p>N/A</p></td></tr><tr><td><p>12 month extension of small business rate relief doubling, of which:</p></td><td><p>2,650</p></td><td rowspan="3"><p> </p><p>4,458<sup>1</sup></p></td></tr><tr><td><p><em> - 100% relief</em></p></td><td><p>2,026</p></td></tr><tr><td><p><em> - Tapering</em></p></td><td><p>624</p></td></tr><tr><td><p>Long Term Empty Reoccupation Relief</p></td><td><p>N/A</p></td><td><p>43</p></td></tr><tr><td><p>Retail Rate Relief</p></td><td><p>740</p></td><td><p>738</p></td></tr><tr><td colspan="3"><p>All data is from the 2014-15 NNDR1 (<a href="https://www.gov.uk/government/statistics/non-domestic-rates-collected-by-local-councils-in-england-forecast-for-2014-to-2015" target="_blank">https://www.gov.uk/government/statistics/non-domestic-rates-collected-by-local-councils-in-england-forecast-for-2014-to-2015</a>), except for retail rate relief data which is available from the following link:</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/353101/Estimated_number_of_properties_that_will_receive__1000_business_rates_relief.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/353101/Estimated_number_of_properties_that_will_receive__1000_business_rates_relief.pdf</a></p><p><sup>1</sup>This is the total amount of small business rates relief awarded. The breakdown for the amount awarded to properties receiving 100% and tapering relief is not available.</p><p>N/A – data not available.</p></td></tr></tbody></table><p> </p><p> </p>","Keighley","Kris Hopkins",,"2014-10-28T16:04:39.137Z",,"http://data.parliament.uk/resources/91915/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/91915/answer",,,"http://data.parliament.uk/resources/91915/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-09-26","Non-domestic Rates: Yorkshire and the Humber","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many businesses in (a) Barnsley East constituency and (b) Yorkshire and the Humber have qualified for the full business rates discount to date.","false","Biography information for Michael Dugher","Barnsley East","Michael Dugher","209387"
"http://data.parliament.uk/resources/91937","Ministry of Defence","false","2014-11-17","<p>The Ministry of Defence (MOD) recognises the importance of ensuring that our Armed Froces fully understand the importance of following best practice in relation to equality and diversity issues. That is why Equality and Diversity training is an integral part of the training and education which they receive throughout their careers.</p><p>NATO is still determining the exact force structure of the Very high Readiness Joint Taskforce It is, therefore, too early to comment on the specific UK contribution.</p>","Canterbury","Mr Julian Brazier",,"2014-11-17T16:59:30.803Z",,"http://data.parliament.uk/resources/91937/answer","Biography information for Sir Julian Brazier","http://data.parliament.uk/resources/91937/answer",,,"http://data.parliament.uk/resources/91937/answer","Canterbury","Mr Julian Brazier","http://data.parliament.uk/resources/91937/answer/previousversion/22768","Biography information for Sir Julian Brazier","11","Defence","Defence","2014-09-26","Peacekeeping Operations","1","House of Commons","To ask the Secretary of State for Defence, what plans the UK has to include gender advisory capacity as part of its recognised military capability; whether the UK plans to contribute any full-time gender advisers to (a) the rapid reaction force announced by the Prime Minister on 8 September 2014 and (b) other NATO operations and missions in the near future; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","209498"
"http://data.parliament.uk/resources/91940","Ministry of Defence","false","2014-10-22","<p>The UK does not have any current plans to do so.</p>","Rayleigh and Wickford","Mr Mark Francois",,"2014-10-22T16:25:20.9108584Z",,"http://data.parliament.uk/resources/91940/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/91940/answer",,,"http://data.parliament.uk/resources/91940/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/91940/answer/previousversion/22749","Biography information for Mr Mark Francois","11","Defence","Defence","2014-09-26","Peacekeeping Operations","1","House of Commons","To ask the Secretary of State for Defence, whether the UK plans to (a) bid to fill any of the nine gender adviser positions that are part of the Afghanistan Operation Resolute Support Force structure and (b) appoint an O7 rank or above to lead the Gender Advisory Unit; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","209500"
"http://data.parliament.uk/resources/91947","Ministry of Defence","false","2014-10-27","<p>I refer the hon. Member to the written statement made in the House on 16 October 2014 (Official Report, column 35WS) by my right hon. Friend the Secretary of State for Defence (Michael Fallon).</p>","Rayleigh and Wickford","Mr Mark Francois",,"2014-10-27T16:36:10.4191467Z",,"http://data.parliament.uk/resources/91947/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/91947/answer","16 October 2014.doc UK Operations Against ISIL.doc","Hansard Extract 16 October 2014","http://data.parliament.uk/resources/91947/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/91947/answer/previousversion/22750","Biography information for Mr Mark Francois","11","Defence","Defence","2014-09-26","Unmanned Air Vehicles","1","House of Commons","To ask the Secretary of State for Defence, whether any UK Reapers or personnel from the UK Reaper Force Squadron have moved from Afghanistan to Qatar or another location in the Gulf in the last year.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Mr Tom Watson","209545"
"http://data.parliament.uk/resources/92030","Ministry of Justice","false","2014-11-18","<p /> <p>The Ministry of Justice publishes quarterly and annual statistical reports on the</p><p>handling of requests for information made under the Freedom of Information Act 2000. The reports, which date back to 2010, include statistics on the number of requests where the Department responded within the statutory period. These reports can be accessed via the following webpage:</p><p><a href="http://www.justice.gov.uk/statistics/foi/implementation" target="_blank">http://www.justice.gov.uk/statistics/foi/implementation</a>.</p>","Bermondsey and Old Southwark","Simon Hughes",,"2014-11-18T13:40:03.223Z",,"http://data.parliament.uk/resources/92030/answer","Biography information for Simon Hughes","http://data.parliament.uk/resources/92030/answer",,,"http://data.parliament.uk/resources/92030/answer",,,,,"54","Justice","Justice","2014-09-26","Freedom of Information","1","House of Commons","To ask the Secretary of State for Justice, how many freedom of information requests received by his Department were (a) responded and (b) not responded to within the statutory period in each year since 2010.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","209378"
"http://data.parliament.uk/resources/92031","Ministry of Justice","false","2014-11-18","<p>The number of confiscated knives, firearms and other weapons in Magistrates and Crown Courts are as follows:</p><p> </p><table><tbody><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td colspan="2"><p><strong>Knives</strong></p></td><td colspan="2"><p><strong>Firearms (incl. Replicas)</strong></p></td><td colspan="2"><p><strong>Other weapons **</strong></p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p>Crown</p></td><td><p>Magistrates</p></td><td><p>Crown</p></td><td><p>Magistrates</p></td><td><p>Crown</p></td><td><p>Magistrates</p></td><td><p> </p></td></tr><tr><td><p><strong>12/13*</strong></p></td><td><p>322</p></td><td><p>1252</p></td><td><p>6</p></td><td><p>14</p></td><td><p>246</p></td><td><p>2325</p></td><td><p> </p></td></tr><tr><td><p><strong>13/14</strong></p></td><td><p>705</p></td><td><p>3108</p></td><td><p>7</p></td><td><p>24</p></td><td><p>1002</p></td><td><p>6418</p></td><td><p> </p></td></tr><tr><td><p><strong> </strong></p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p>1027</p></td><td><p>4360</p></td><td><p>13</p></td><td><p>38</p></td><td><p>1248</p></td><td><p>8743</p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td colspan="7"><p><strong>* </strong>Figures for 2012/13 include data for an additional 8 week period from 1 February 2012 when the Total Facilities Management (TFM) contract was introduced.</p><p> </p><p>** ’Other weapons’ are items Security deem could be used as a weapon</p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>My Department takes the issue of security within courts extremely seriously and has a robust security and safety system to protect all court users and the Judiciary.</p><p> </p><p>This system includes mandatory bag searches, metal detectors and surveillance cameras, as well as court security officers who have the legislative powers to protect all those in the court building. The powers of a court security office includes the power to request the surrender of a prohibited item or, if the request is refused, to seize the item.</p><p> </p><p>Our security system is continually monitored to ensure that it is effective and proportionate and mitigates against the risks faced.</p><p> </p><p>The figures provided do not cover the period prior to 1 February 2012 as there was no consolidated reporting of items confiscated from court users prior to the introduction of the Total Facilities Management contract.</p><p> </p><p />","North West Cambridgeshire","Mr Shailesh Vara",,"2014-11-18T17:53:49.217Z",,"http://data.parliament.uk/resources/92031/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/92031/answer",,,"http://data.parliament.uk/resources/92031/answer",,,,,"54","Justice","Justice","2014-09-26","Courts: Offensive Weapons","1","House of Commons","To ask the Secretary of State for Justice, how many incidents of confiscation of (a) knives, (b) firearms and (c) other weapons in (i) magistrates and (ii) Crown courts there were in each year since 2010.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","209372"
"http://data.parliament.uk/resources/92061","Ministry of Justice","true","2014-11-18","<p>There were a total of 70 adult prisons which had one or more directly employed Muslim chaplain on 30 June 2014, representing 65% of all adult establishments. 14 establishments in the youth secure estate had one or more directly employed Muslim Chaplain on 30 June 2014, representing 93% of the establishments. This information includes both public and private sector establishments.</p><p> </p><p>Access to Muslim Chaplains is more widespread than it appears from these figures. There are <del class="ministerial">393 imams employed across the prison estate, and the majority of establishments have access to Muslim Chaplains even if they don’t have a directly employed Muslim Chaplain attached to the establishment.</del><ins class="ministerial">100 imams employed across the prison estate and additionally over 100 Muslim Chaplains appointed on a sessional basis. All prisons have multi faith chaplaincy teams to provide and enable religious and pastoral care. These teams invariably include at least one Muslim Chaplain to provide for the religious needs of the Muslim prisoners. There are however one or two prisons where it has not yet been possible to appoint a Muslim Chaplain and the Muslim Adviser is working to appoint these. Where possible, an existing Muslim Chaplain, or one of the Muslim Chaplaincy HQ Advisers, aim to lead the prayers in those prisons on an occasional basis.</ins></p>","South West Bedfordshire","Andrew Selous",,"2014-11-18T17:53:50.927Z","2014-12-08T14:37:24.417Z","http://data.parliament.uk/resources/92061/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/92061/answer",,,"http://data.parliament.uk/resources/92061/answer","South West Bedfordshire","Andrew Selous","http://data.parliament.uk/resources/92061/answer/previousversion/28636","Biography information for Andrew Selous","54","Justice","Justice","2014-09-26","Prisons: Imams","1","House of Commons","To ask the Secretary of State for Justice, how many and what proportion of (a) adult and (b) youth secure estate establishments have imams.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","209538"
"http://data.parliament.uk/resources/92063","Ministry of Justice","false","2014-11-18","<p>The number of prison chaplains that were directly employed in the Prison Service of England and Wales as at 30 June 2014 can be found in the table below. The information covers both the public and private sectors. Where directly employed Chaplains are not available religious services are also provided by Chaplains engaged on a sessional basis.</p><p> </p><p><strong>Table: Directly Employed Prison Service Chaplains - as at 30 June 2014</strong></p><table><tbody><tr><td><p>Religion</p></td><td><p>Headcount</p></td></tr><tr><td><p>Christian</p></td><td><p>240</p></td></tr><tr><td><p>Muslim</p></td><td><p>100</p></td></tr><tr><td><p>Sikh</p></td><td><p>~</p></td></tr><tr><td><p>Hindu</p></td><td><p>~</p></td></tr><tr><td><p>Buddhist</p></td><td><p>~</p></td></tr><tr><td><p>Unknown / Others</p></td><td><p>40</p></td></tr><tr><td><p>Total</p></td><td><p>390</p></td></tr></tbody></table><p> </p><p> </p><p>Figures are rounded to the nearest 10 in line with the department’s policy for presenting staffing data. Totals are formed from unrounded parts prior to rounding. For this reason, totals may not equal the sum of their rounded parts.</p><p>The symbol ~ represents 5 or fewer</p>","South West Bedfordshire","Andrew Selous",,"2014-11-18T16:24:55.783Z",,"http://data.parliament.uk/resources/92063/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/92063/answer",,,"http://data.parliament.uk/resources/92063/answer",,,,,"54","Justice","Justice","2014-09-26","Prisons: Ministers of Religion","1","House of Commons","To ask the Secretary of State for Justice, how many prison chaplains there are of each faith.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","209537"
"http://data.parliament.uk/resources/92103","Attorney General","false","2014-10-28","<p>The following tables contain information on performance marking and any performance awards for officials in the Law Officers’ Departments in the 2013-14 reporting year.</p><p> </p><p> </p><p> </p><p>All of the Law Officers’ departments have a non-consolidated performance award pot funded according to HM Treasury guidance. The amount is set as part of departmental pay remits agreed by the Attorney General.</p><p> </p><p> </p><p> </p><table><tbody><tr><td colspan="3"> </td></tr><tr><td colspan="3"><p> </p><p> </p><p><strong>Crown Prosecution Service</strong></p></td></tr><tr><td><p><strong>Rating</strong></p></td><td><p><strong>Headcount</strong></p></td><td><p><strong>%</strong></p></td></tr><tr><td><p><strong>Exceeded</strong></p></td><td><p>737</p></td><td><p>12.9%</p></td></tr><tr><td><p><strong>Achieved (Met)</strong></p></td><td><p>4900</p></td><td><p>85.5%</p></td></tr><tr><td><p><strong>Not Achieved </strong></p><p><strong>(Must Improve)</strong></p></td><td><p>94</p></td><td><p>1.6%</p></td></tr></tbody></table><p> </p><p><em>(1) Only 15 (0.3%) Crown Prosecution Service officials qualified for a performance bonus in 2013/14. These were Senior Civil Servant grades or equivalent and their performance bonus was managed in line with the Cabinet Office Performance Management arrangements for the Senior Civil Service. </em></p><p> </p><p><em>(2) Of those completing the CSEP Performance Management Process, 5716 officials (99.7%) did not qualify for a performance bonus.</em></p><p> </p><p><strong><em>(3) </em></strong><em>The source data has been extracted from the CPS e-PDR database using the base data report of 29/09/14. Consequent change to data input may mean that this data will change at some point in the future.</em></p><p> </p><p> </p><p> </p><table><tbody><tr><td colspan="3"><p><strong> </strong></p></td></tr><tr><td colspan="3"><p> </p><p><strong>Treasury Solicitor’s Department (TSol)*</strong></p></td></tr><tr><td><p><strong>Rating</strong></p></td><td><p><strong>Headcount</strong></p></td><td><p><strong>%</strong></p></td></tr><tr><td><p><strong>Exceeded</strong></p></td><td><p>352</p></td><td><p>27.7%</p></td></tr><tr><td><p><strong>Achieved (Met)</strong></p></td><td><p>862</p></td><td><p>67.9%</p></td></tr><tr><td><p><strong>Not Achieved </strong></p><p><strong>(Must Improve)</strong></p><p> </p><p> </p></td><td><p>55</p></td><td><p>4.3%</p></td></tr></tbody></table><p> </p><p><em>* TSol data also covers officials employed by the Attorney General’s Office and HM Crown Prosecution Service Inspectorate. This includes the DWP/DH team who merged with TSol on the 1<sup>st</sup> April 2014.</em></p><p> </p><p> </p><p> </p><p><strong>Awarded performance award in accordance with the TSol pay settlement*</strong></p><p> </p><table><tbody><tr><td> </td><td><p><strong>Received award</strong></p></td><td><p><strong>Did not receive award</strong></p></td></tr><tr><td><p><strong>TSol</strong></p></td><td><p>317</p></td><td><p>831</p></td></tr><tr><td><p><strong>Proportion </strong></p></td><td><p>27.6%</p></td><td><p>72.4%</p></td></tr></tbody></table><p> </p><p><em>* This data does not include the DWP/DH legal team. </em></p><p> </p><p> </p><p> </p><p><strong>Awarded performance award in accordance with reserved rights to the DWP/DH pay settlement*</strong></p><p> </p><table><tbody><tr><td><p><strong>Ex DWP/DH legal team</strong></p></td><td><p>117</p></td><td><p>4</p></td></tr><tr><td><p><strong>Proportion of team</strong></p></td><td><p>96.7%</p></td><td><p>3.3%</p></td></tr></tbody></table><p> </p><p><em>*The DWP/DH legal team operated under their previous appraisal policy in 2013-14. From 2014-15 these staff will be covered by the standard TSol performance system.</em></p><p> </p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td colspan="3"><p><strong> </strong></p></td></tr><tr><td colspan="3"><p><br></p><p> </p><p><strong>Serious Fraud Office</strong></p></td></tr><tr><td><p><strong>Rating</strong></p></td><td><p><strong>Headcount</strong></p></td><td><p><strong>%</strong></p></td></tr><tr><td><p><strong>Outstanding (Exceeded)</strong></p></td><td><p>65</p></td><td><p>23.64%</p></td></tr><tr><td><p><strong>Effective (Met)</strong></p></td><td><p>202</p></td><td><p>73.45%</p></td></tr><tr><td><p><strong>Unsatisfactory (Must Improve)</strong></p></td><td><p>8</p></td><td><p>2.91%</p></td></tr></tbody></table><p> </p><p>(1) All staff rated as Outstanding or Effective qualified for a performance award. The amount available to the SFO for performance awards was split accordingly.</p><p> </p>","South Swindon","Mr Robert Buckland",,"2014-10-28T14:52:15.7014881Z",,"http://data.parliament.uk/resources/92103/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/92103/answer",,,"http://data.parliament.uk/resources/92103/answer",,,,,"88","Attorney General","Attorney General","2014-09-26","Performance Appraisal","1","House of Commons","To ask the Attorney General, how many officials in the Law Officers' Departments completed the Civil Service Employment Policy Performance Management System in 2013-14; how many and what proportion of those officials received the (a) exceeded, (b) met and (c) must improve performance mark; and how many and what proportion (i) did and (ii) did not qualify for a bonus under that process.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","209643"