"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1682430","Department of Health and Social Care","false","2024-01-19","<p>People who may be eligible for NHS Continuing Healthcare (CHC) should be referred for a screening and assessment process as appropriate by a health or social care professional. The process is undertaken by the integrated care board and should follow a person-centred approach, placing the individual at the centre of the assessment and care-planning process. Someone with specialist knowledge of their condition should also be involved in the assessment process. Eligibility for CHC is not determined by age, diagnosis or condition, or financial means.</p><p>Individuals who are being considered for CHC should be provided with a copy of the public information leaflet along with relevant contact details and information about local processes. NHS England has also commissioned Beacon to provide independent and high-quality support for individuals and their families. A copy of the leaflet is available at the following link:</p><p><a href="https://www.gov.uk/government/publications/nhs-continuing-healthcare-and-nhs-funded-nursing-care-public-information-leaflet/public-information-leaflet-nhs-continuing-healthcare-and-nhs-funded-nursing-care--2" target="_blank">https://www.gov.uk/government/publications/nhs-continuing-healthcare-and-nhs-funded-nursing-care-public-information-leaflet/public-information-leaflet-nhs-continuing-healthcare-and-nhs-funded-nursing-care--2</a></p>","Faversham and Mid Kent","Helen Whately",,"2024-01-19T17:46:11.197Z","http://data.parliament.uk/resources/1682430/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1682430/answer","Faversham and Mid Kent","Helen Whately","http://data.parliament.uk/resources/1682430/answer/previousversion/12427","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2024-01-16","Dementia: Continuing Care","1","House of Commons","To ask the Secretary of State for Health and Social Care, if her Department will take steps to help support people with dementia to complete the NHS continuing healthcare application.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","9839"
"http://data.parliament.uk/resources/1682431","Department of Health and Social Care","false","2024-01-24","<p>NHS England and integrated care boards review data each month on the number of practices open and accepting new patients. There is no data held centrally relating to the reasons why practices are not able to provide services within the National Health Service.</p><p> </p><p>The Department announced a package of improvements to the NHS dental system in July 2022 and detailed in Our plan for patients. These changes now make it a contractual requirement for dentists to update their information on the NHS website at least every 90 days to improve information available to patients. This will make it easier for patients to find a dentist who can deliver the care they need and for the system to refer patients to practices with available capacity.</p>","South Northamptonshire","Andrea Leadsom",,"2024-01-24T17:43:07.843Z","http://data.parliament.uk/resources/1682431/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/1682431/answer","Pendle","Andrew Stephenson","http://data.parliament.uk/resources/1682431/answer/previousversion/12428",,"17","Health and Social Care","Health and Social Care","2024-01-16","Dental Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will make an estimate of the number and proportion of dentists that advertise NHS services but are not able to provide them due to (a) levels of staffing and (b) financial reasons.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","9840"
"http://data.parliament.uk/resources/1656318","Department of Health and Social Care","false","2023-09-07","<p>The Department has not made a specific assessment on the impact on patients of where they are hospitalised. There are well documented benefits for patients of being treated in specialist centres of excellence, for instance, for stroke care.</p><p>NHS England and integrated care boards are responsible for commissioning and ensuring healthcare needs of local communities are met.</p><p>If a patient is referred to hospital or other National Health Service premises for specialist NHS treatment or diagnostic tests, eligible patients can claim a refund of reasonable travel costs under the Healthcare Travel Costs Scheme (HTCS).</p>","Faversham and Mid Kent","Helen Whately","196266","2023-09-07T16:37:25.207Z","http://data.parliament.uk/resources/1656318/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1656318/answer","Faversham and Mid Kent","Helen Whately","http://data.parliament.uk/resources/1656318/answer/previousversion/91576","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2023-09-01","Hospitals: Admissions","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential impact of patients not being hospitalised at the nearest hospital on their (a) well-being and (b) recovery.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","196265"
"http://data.parliament.uk/resources/1656319","Department of Health and Social Care","false","2023-09-07","<p>The Department has not made a specific assessment on the impact on patients of where they are hospitalised. There are well documented benefits for patients of being treated in specialist centres of excellence, for instance, for stroke care.</p><p>NHS England and integrated care boards are responsible for commissioning and ensuring healthcare needs of local communities are met.</p><p>If a patient is referred to hospital or other National Health Service premises for specialist NHS treatment or diagnostic tests, eligible patients can claim a refund of reasonable travel costs under the Healthcare Travel Costs Scheme (HTCS).</p>","Faversham and Mid Kent","Helen Whately","196265","2023-09-07T16:37:25.173Z","http://data.parliament.uk/resources/1656319/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1656319/answer","Faversham and Mid Kent","Helen Whately","http://data.parliament.uk/resources/1656319/answer/previousversion/91577","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2023-09-01","Hospitals: Admissions","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential impact of patients not being hospitalised at the nearest hospital on the (a) well-being and (b) finances of their families; and whether his Department plans to localise specialist services.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","196266"
"http://data.parliament.uk/resources/1650986","Department of Health and Social Care","false","2023-07-11","<p>The Ministry of Justice and the HM Courts and Tribunals Service set any criteria that a professional must satisfy in order to be a psychological expert providing evidence in a family court setting. The Health and Care Professions Council (HCPC) is the independent regulator responsible for regulating practitioner psychologists. HCPC does not regulate practitioner psychologists according to job role, however its legislation protects nine designated psychologist professional titles in law.</p>","Lewes","Maria Caulfield",,"2023-07-11T16:04:01.803Z","http://data.parliament.uk/resources/1650986/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1650986/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-07-06","Psychology: Family Courts","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking with the Secretary of State for Justice to ensure effective regulation of psychological experts providing evidence in the family courts.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","192867"
"http://data.parliament.uk/resources/1650987","Department of Health and Social Care","false","2023-07-11","<p>No discussions with the Health and Care Professions Council have taken place about reviewing their definition of psychologists to encompass experts used in the family courts. The criteria for determining which professionals are able to act as experts in family courts is a matter for the Ministry of Justice and the HM Courts and Tribunals Service.</p>","Lewes","Maria Caulfield",,"2023-07-11T16:06:26.403Z","http://data.parliament.uk/resources/1650987/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1650987/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-07-06","Psychology: Family Courts","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions he has had with the Health and Care Professions Council on reviewing their definition of psychologists to encompass experts used in the family courts.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","192868"
"http://data.parliament.uk/resources/1646534","Department of Health and Social Care","false","2023-06-26","<p>The National Health Service provides polio, typhoid, hepatitis A and cholera travel vaccines free of charge, and these are available from general practitioner (GP) surgeries. GPs can also offer appropriate routine immunisation catch-ups ahead of travelling if any have been missed.</p><p>There are record numbers of GPs in training and we are investing at least £1.5 billion to create 50 million more general practice appointments a year by 2024. The Delivery Plan for Recovering Access to Primary Care, published on 9 May, supports practices to address access challenges. Our Modern General Practice Access approach, backed by £240 million of retargeted funding, will simplify online requests, improve digital telephony, strengthen care navigation and continuity, and improve assessment and response times.</p>","Lewes","Maria Caulfield",,"2023-06-26T16:29:22.637Z","http://data.parliament.uk/resources/1646534/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1646534/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-06-21","Travel: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to increase the availability of NHS travel vaccinations in Barnsley Central constituency.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","190623"
"http://data.parliament.uk/resources/1641169","Department of Health and Social Care","false","2023-06-07","<p>The Department has made no assessment on the potential merits of widening the criteria for mole removal on the National Health Service. People are advised to visit their general practitioner (GP) with new or existing moles that have changed in shape or colour. If the GP suspects a mole is cancerous, a two week suspected cancer referral will be made. Depending on the outcome, the mole may be surgically removed. The NHS does not routinely provide mole removal for cosmetic reasons.</p>","Faversham and Mid Kent","Helen Whately",,"2023-06-07T16:08:18.37Z","http://data.parliament.uk/resources/1641169/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1641169/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-06-02","Skin Moles","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he has made an assessment of the potential merits of widening the criteria for mole removal in the National Health Service.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","187204"
"http://data.parliament.uk/resources/1607825","Department of Health and Social Care","false","2023-04-03","<p>In October 2022, NHS England published a clinical commissioning policy for multi-grip upper limbs, which can be found at the following link: https://www.england.nhs.uk/publication/clinical-commissioning-policy-multi-grip-prosthetic-hand-all-ages/</p><p>This supports the provision of multi-grip upper limbs for both adults and children, where clinically appropriate. Microprocessor lower limbs are not routinely available for children and young people due to the length of the residual limb and their ability to tolerate the weight of a microprocessor-controlled knee.</p>","Lewes","Maria Caulfield",,"2023-04-03T09:01:51.767Z","http://data.parliament.uk/resources/1607825/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1607825/answer","Lewes","Maria Caulfield","http://data.parliament.uk/resources/1607825/answer/previousversion/66755","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2023-03-27","Prosthetics: Children and Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether funding is available to enable children and young people to access bionic prosthetics as of 27 March 2023.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","174307"
"http://data.parliament.uk/resources/1603661","Department of Health and Social Care","false","2023-03-16","<p>No assessment has been made. The increased demand for the antibiotics prescribed to treat Strep A in Winter 2022 meant that some pharmacists were unable to supply the medicine shown on the prescription. To make things easier for patients, pharmacists, and general practitoners, we issued serious shortage protocols (SSPs) for penicillin medicines, which allowed pharmacists to supply an alternative medicine without the need for the patient to return to their prescriber.</p><p>At the request of the Pharmaceutical Service Negotiating Committee, we have granted a number of concessionary prices for antibiotics where pharmacies have not been able to purchase products at or below the Drug Tariff NHS reimbursement price. This has helped to ensure overall pharmacy contractors are paid enough for the medicines they dispense.</p><p>We have provided advice to primary and secondary care on the management of supply issues affecting antibiotics for the treatment of Strep A, including direction to supply alternatives, as set out in the SSPs, if necessary.</p><p>We are continuing to work with the UK Health Security Agency and NHS England to coordinate any further communications to healthcare professionals advising on availability of antibiotics, if needed.</p>","Colchester","Will Quince",,"2023-03-16T15:03:04.477Z","http://data.parliament.uk/resources/1603661/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1603661/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-03-13","Antibiotics: Shortages","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the impact of the local shortages of some antibiotics experienced in winter 2022 on the operation of the National Health Service in affected areas.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","163855"
