"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1125518","Department for International Trade","false","2019-05-22","<p>Germany accounts for 10.2% of total UK trade and remains a crucial market for UK goods and services. Total trade in goods and services between the UK and Germany amounted to £132.7 billion in 2018.</p><p> </p><p>In August 2018, my Rt Hon. Friend the Secretary of State for International Trade launched the Export Strategy, through which the Government plans to increase UK total exports as a proportion of GDP to 35% and make Britain a 21st century exporting superpower. Germany will be a priority market for this strategy. We will also continue to promote the UK as a bilateral trading partner, reassuring German businesses that the UK remains open for business and remains an advocate for free trade and open markets.</p>","Viscount Younger of Leckie","http://data.parliament.uk/resources/1125518/answer",,,,,"2019-05-22T16:23:42.5Z","http://data.parliament.uk/resources/1125518/answer","Biography information for Viscount Younger of Leckie","202","International Trade","International Trade","2019-05-08","Overseas Trade: Germany","2","House of Lords","To ask Her Majesty's Government what steps they are taking to develop the UK’s post-Brexit trading relationship with Germany.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL15613"
"http://data.parliament.uk/resources/1124893","Department for International Trade","false","2019-05-21","<p>The UK remains concerned about the current trade tensions between the US and China which could adversely affect global growth.</p><p>The UK shares some of the US’s concerns with China’s trade practices and believes they should be addressed through structural opening in China and through multilateral cooperation, including ambitious reform of the WTO. The UK supports ongoing dialogue between the US and China to resolve these issues with an outcome that is WTO-compliant. We continue to raise our concerns with partners.</p>","Viscount Younger of Leckie","http://data.parliament.uk/resources/1124893/answer",,,,,"2019-05-21T11:08:26.47Z","http://data.parliament.uk/resources/1124893/answer","Biography information for Viscount Younger of Leckie","202","International Trade","International Trade","2019-05-07","China: USA","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the trade dispute between the United States and China; and of the effect of that dispute on global markets.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL15568"
"http://data.parliament.uk/resources/1124413","Department for International Trade","false","2019-05-16","<p>The Construction fair taking place in Erbil in June (26 June – 29 June) is advertised as a ‘Made in Iraq’ fair, so consequently will attract primarily local dealers and contractors, and we are not aware of any UK firms planning to attend.</p><p> </p><p>The Erbil International Trade Fair (30 Sept - 03 Oct) is the biggest international multi-sector trade fair organised in the Kurdistan Region of Iraq. UK companies that attend the Fair are likely to decide to participate closer to the time, though are more likely to participate as delegates or visitors rather than as exhibitors. In previous years, the local distributors of JLR and JCB have exhibited.</p>","Viscount Younger of Leckie","http://data.parliament.uk/resources/1124413/answer",,,,,"2019-05-16T15:42:22.607Z","http://data.parliament.uk/resources/1124413/answer","Biography information for Viscount Younger of Leckie","202","International Trade","International Trade","2019-05-01","Trade Fairs: Iraq","2","House of Lords","To ask Her Majesty's Government how many UK construction and professional firms they expect to attend the Erbil International Fair in northern Iraq in June.","false","Biography information for Lord Hylton","Lord Hylton","HL15462"
"http://data.parliament.uk/resources/1124042","Department for International Trade","false","2019-05-15","<p>A full list of existing regional trade agreements and early announcements of planned trade agreements by World Trade Organization (WTO) members can be found using the attached documents in conjunction with the WTO Regional Trade Agreements database at this link: <a href="http://rtais.wto.org/UI/PublicMaintainRTAHome.aspx" target="_blank">http://rtais.wto.org/UI/PublicMaintainRTAHome.aspx</a>. For the department to extract this information would incur disproportionate cost.</p>","Viscount Younger of Leckie","http://data.parliament.uk/resources/1124042/answer","RTAs in force list WTO (exported 15052019).xlsx ; Early announcement list WTO (exported 15052019).xlsx","RTAs in force list WTO (exported 15052019).xlsx ; Early announcement list WTO (exported 15052019).xlsx","Regional Trade Agreements in force ; List of all early announcements made to WTO","Regional Trade Agreements in force ; List of all early announcements made to WTO","2019-05-15T13:23:26.13Z","http://data.parliament.uk/resources/1124042/answer","Biography information for Viscount Younger of Leckie","202","International Trade","International Trade","2019-04-30","Trade","2","House of Lords","To ask Her Majesty's Government how many members of the World Trade Organization (WTO) trade solely on WTO terms without any (1) bilateral, or (2) regional, trade agreements.","false","Biography information for Lord Bowness","Lord Bowness","HL15424"
"http://data.parliament.uk/resources/1124043","Department for International Trade","false","2019-05-15","<p>The UK currently trades with 24 WTO Member countries on purely WTO terms. In addition to this, the UK trades with 3 WTO Members (customs territories) on purely WTO terms. Therefore, the UK trades with 27 WTO Members on purely WTO terms.</p>","Viscount Younger of Leckie","http://data.parliament.uk/resources/1124043/answer",,,,,"2019-05-15T10:38:34.48Z","http://data.parliament.uk/resources/1124043/answer","Biography information for Viscount Younger of Leckie","202","International Trade","International Trade","2019-04-30","Overseas Trade","2","House of Lords","To ask Her Majesty's Government how many countries the UK currently trades solely with on World Trade Organization terms without any additional bilateral or regional trade agreements.","false","Biography information for Lord Bowness","Lord Bowness","HL15425"
"http://data.parliament.uk/resources/1124044","Department for International Trade","false","2019-05-10","<p>The UK is currently party to a number of trade related agreements that the EU has agreed with the United States. These cover issues such as mutual recognition for technical regulations in certain sectors. The UK has now completed work to transition these agreements, where relevant, to bilateral UK-US agreements – ready to come into effect once the UK leaves the EU.</p><p> </p><p>On 14 February, the UK and US signed the Mutual Recognition Agreement (MRA) on Conformity Assessment. Other agreements, including on wine, spirits and marine equipment have been signed between the UK and US to ensure continuity as the UK leaves the EU.</p><p> </p><p>These agreements do not cover the bulk of UK trade with the US (our single largest bilateral trading partner). This is why we intend to prioritise a UK/US free trade agreement once we have left the EU.</p>","Viscount Younger of Leckie","http://data.parliament.uk/resources/1124044/answer",,,,,"2019-05-10T12:36:41.16Z","http://data.parliament.uk/resources/1124044/answer","Biography information for Viscount Younger of Leckie","202","International Trade","International Trade","2019-04-30","Overseas Trade: USA","2","House of Lords","To ask Her Majesty's Government whether the UK trades with the United States of America solely on World Trade Organization terms; and if not, how many bilateral trade agreements are in place between the UK and the USA.","false","Biography information for Lord Bowness","Lord Bowness","HL15426"
"http://data.parliament.uk/resources/1123773","Department for International Trade","false","2019-05-14","<p>The UK has a strong and growing trading relationship with Mexico. According to latest ONS data, the total bilateral trade in goods and services between the UK and Mexico in 2018 totalled £4.4bn, a 37.1% increase since 2013. We also have a strong working relationship with the Mexican government, as evidenced by the 2010 Canning Agenda, the State Visit in 2015 and the 2015 Dual Year. We expect this positive trend to continue in the future.</p>","Viscount Younger of Leckie","http://data.parliament.uk/resources/1123773/answer",,,,,"2019-05-14T14:28:53.307Z","http://data.parliament.uk/resources/1123773/answer","Biography information for Viscount Younger of Leckie","202","International Trade","International Trade","2019-04-29","Overseas Trade: Mexico","2","House of Lords","To ask Her Majesty's Government what is their assessment of UK trade with Mexico over the last five years; and of likely trade trends in the next five years.","false","Biography information for Lord Patten","Lord Patten","HL15411"
"http://data.parliament.uk/resources/1123784","Department for International Trade","false","2019-05-10","<p>In line with the Government’s approach of ensuring continuity as we leave the EU, the list of postcodes hosted on gov.uk will replicate – at the point at which the EU-Israel agreements cease to apply to the UK and, thus, the UK-Israel agreement is brought into force – the EU’s list of postcodes. This list is currently available on the EU Commission’s website: <a href="https://ec.europa.eu/taxation_customs/sites/taxation/files/technical_arrangement_postal_codes_2018_en.pdf" target="_blank">https://ec.europa.eu/taxation_customs/sites/taxation/files/technical_arrangement_postal_codes_2018_en.pdf</a>.</p><p> </p><p>As referenced in my Written Answer on 16 April (HL15128), tariff preferences and labelling requirements will be implemented by UK customs authorities.</p>","Viscount Younger of Leckie","http://data.parliament.uk/resources/1123784/answer","technical_arrangement_postal_codes_2018_en.pdf","technical_arrangement_postal_codes_2018_en.pdf","Technical Arrangement Postal Codes","Technical Arrangement Postal Codes","2019-05-10T12:36:14.467Z","http://data.parliament.uk/resources/1123784/answer","Biography information for Viscount Younger of Leckie","202","International Trade","International Trade","2019-04-29","Imports: Israeli Settlements","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Fairhead on 16 April (HL15128), who decides which postcodes should be included in the list to be hosted on gov.uk; and whether those postcodes are checked for accuracy to ensure that products are labelled correctly.","false","Biography information for Baroness Tonge","Baroness Tonge","HL15422"
