"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1418672","Attorney General","false","2022-02-04","<p>The effective communication and progression of cases between investigators and prosecutors is vital to secure swift and effective outcomes for victims and witnesses. Improvement in this area is a priority for the police and CPS at both a national and local level.</p><p> </p><p>In March 2021, the Crown Prosecution Service (CPS), National Police Chiefs' Council (NPCC) and College of Policing published a joint National Case Progression Commitment, which provided an in-depth analysis of the barriers to effective case progression; and sets out their commitment to taking action to drive improvement.</p><p> </p><p>This work is overseen at a national level by a Joint Operational Improvement Board (JOIB), which is co-chaired by the Director of Public Prosecutions and the NPCC’s lead for criminal justice, Assistant Commissioner Nick Ephgrave. The Attorney General and I regularly meet with the Director of Public Prosecutions to discuss progress.</p><p> </p><p>At a local level, the recent introduction of Joint Operational Improvement Meetings has fundamentally changed how issues are identified and addressed. These meetings create a forum to better improve direct communication between the CPS and the police and enhance early collaboration to resolve issues. They also provide an opportunity for CPS Areas and police forces to improve casework performance, through strong working relationships and practises.</p>","Cheltenham","Alex Chalk",,"2022-02-04T12:04:32.773Z","http://data.parliament.uk/resources/1418672/answer","Biography information for Alex Chalk","http://data.parliament.uk/resources/1418672/answer",,,"88","Attorney General","Attorney General","2022-02-01","Crown Prosecution Service: Police","1","House of Commons","To ask the Attorney General, what steps her Department is taking to ensure that communication between the Crown Prosecution Service and the police is as swift as possible.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","116034"
"http://data.parliament.uk/resources/1416792","Department for Transport","false","2022-01-31","<p>The Department has not had any discussions with food delivery companies on the use of motorcycle and moped-based delivery drivers.</p><p> </p><p>Employers have a duty to manage the risks of their work activities, and employees have a responsibility to drive safely and with consideration towards other road users. Motorcycle and moped riders, like other road users, are required to comply with road traffic law and may be fined, given penalty points on their licence or disqualified from driving if they disobey the legal requirements. If they do not adopt a responsible attitude or if their use of the highway creates an unsafe environment or causes nuisance, they may be committing a number of offences.</p>","Copeland","Trudy Harrison",,"2022-01-31T12:54:56.997Z","http://data.parliament.uk/resources/1416792/answer","Biography information for Trudy Harrison","http://data.parliament.uk/resources/1416792/answer",,,"27","Transport","Transport","2022-01-26","Motorcycles: Delivery Services","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Answer of 7 July 2020 to Question 65974 on Motor Vehicles: Delivery Services, whether officials in his Department have had discussions with representatives of food delivery companies on the use of motorcycle and moped-based delivery drivers, including inappropriate use of (a) cycle paths, (b) barriers and (c) cycle boxes at road junctions intended for use by cyclists only.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","112687"
"http://data.parliament.uk/resources/1416907","Department for Education","false","2022-02-02","<p>Schools and colleges have a critical role to play in protecting children and keeping them safe.</p><p>The subjects of relationships, sex and health education (RSHE) are now a statutory part of the curriculum. They include teaching pupils what healthy relationships look like, and the concepts of, and laws relating to, all forms of abuse. The RSHE statutory guidance also advises schools to be alive to issues such as sexism, misogyny, homophobia, and gender stereotypes, and to take positive action to tackle these issues. The guidance is available to view here: <a href="https://www.gov.uk/government/publications/relationships-education-relationships-and-sex-education-rse-and-health-education" target="_blank">https://www.gov.uk/government/publications/relationships-education-relationships-and-sex-education-rse-and-health-education</a>.</p><p>As with other aspects of the curriculum, schools have flexibility over how they deliver these subjects, so they can develop an integrated approach that is sensitive to the needs and backgrounds of their pupils. The department has provided advice on choosing resources and working with external agencies in the non-statutory implementation guidance here: <a href="https://www.gov.uk/guidance/plan-your-relationships-sex-and-health-curriculum" target="_blank">https://www.gov.uk/guidance/plan-your-relationships-sex-and-health-curriculum</a>.</p><p>Following the Ofsted review of sexual abuse in schools and colleges, the department is strengthening support for designated safeguarding leads (DSLs) so they can confidently identify and address sexual abuse and harassment. This includes funding What Works for Children’s Social Care to trial supervision and training for DSLs in schools with a particular focus on supporting them to respond to sexual abuse issues in schools, working with the Centre for Expertise on Child Sexual Abuse. This also includes incorporating resources on child sexual abuse into the online resource hub for DSLs, which will launch in summer 2022.</p><p>Further education providers are expected to provide personal and social development for their learners and will be judged by Ofsted on how they deliver this. Key criteria for the assessment include developing confidence and resilience, understanding how to keep mentally and physically healthy and developing an age-appropriate understanding of healthy relationships through appropriate relationships and sex education. The department does not specify how colleges should achieve this.</p><p>The statutory safeguarding guidance 'Keeping Children Safe in Education' is very clear that all staff in schools and colleges should be aware of indicators of any form of abuse and or neglect, and what they should do if they have any concerns about a child being abused.</p>","Worcester","Mr Robin Walker",,"2022-02-02T13:27:39.873Z","http://data.parliament.uk/resources/1416907/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1416907/answer",,,"60","Education","Education","2022-01-26","Schools: Gender Based Violence","1","House of Commons","To ask the Secretary of State for Education, what his Department's assessment is of the extent and effectiveness of existing programmes aiming to prevent violence against women and girls (VAWG) within schools and colleges in England, for each category of action (a) interventions that seek to transform gender norms to prevent VAWG, (b) healthy relationships education and bystander skills for both children and adolescents, (c) applied, participatory theatre projects concerning VAWG, (d) interventions designed to promote empowerment through self-defence and coaching for young women and (e) training of education professionals around the identification of potential victims of VAWG and their referral to other agencies.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","112688"
"http://data.parliament.uk/resources/1416527","Home Office","false","2022-01-28","<p>The Home Office does not currently report on the average time that is taken between the date of an asylum claim to the date of a substantive asylum interview taking place. However, the Home Office does publish data on the number asylum applications awaiting an initial decision by duration, for main applicants only. This data can be found at Asy_04 of the published Immigration Statistics:</p><p>https://www.gov.uk/government/statistics/immigration-statistics-year-ending-september-2021/list-of-tables#asylum-and-resettlement</p><p>We are investing in a programme of transformation and business improvement initiatives that will speed up and simplify our processes, reduce the time people spend in the asylum system and decrease the number of people who are awaiting an interview or decision. These initiatives include conducting shorter, more focused interviews or omitting interviews where it is appropriate to do so, streamlining decision templates for grants and refusals and focusing on improving quality to ensure decisions are right first time. We have extensive recruitment and training plans in place, including career progression options that will aid the retention of staff.</p><p>We are continuing to develop existing and new technology to help build on recent improvements such as digital interviewing and move away from a paper-based system. We are streamlining and digitising the case working process to enable more effective workflow, appointment booking and decision-making. Additionally, we have introduced specialist Decision Making Units, providing greater ownership and management of cohorts of asylum cases.</p>","Torbay","Kevin Foster","111693","2022-01-28T14:26:39.483Z","http://data.parliament.uk/resources/1416527/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1416527/answer",,,"1","Home Office","Home Office","2022-01-25","Asylum: Interviews","1","House of Commons","To ask the Secretary of State for the Home Department, if her Department will publish information providing the average time taken from the date of an asylum claim to the date of a substantive asylum interview taking place for each of the least three years.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","111692"
"http://data.parliament.uk/resources/1416529","Home Office","false","2022-01-28","<p>The Home Office does not currently report on the average time that is taken between the date of an asylum claim to the date of a substantive asylum interview taking place. However, the Home Office does publish data on the number asylum applications awaiting an initial decision by duration, for main applicants only. This data can be found at Asy_04 of the published Immigration Statistics:</p><p>https://www.gov.uk/government/statistics/immigration-statistics-year-ending-september-2021/list-of-tables#asylum-and-resettlement</p><p>We are investing in a programme of transformation and business improvement initiatives that will speed up and simplify our processes, reduce the time people spend in the asylum system and decrease the number of people who are awaiting an interview or decision. These initiatives include conducting shorter, more focused interviews or omitting interviews where it is appropriate to do so, streamlining decision templates for grants and refusals and focusing on improving quality to ensure decisions are right first time. We have extensive recruitment and training plans in place, including career progression options that will aid the retention of staff.</p><p>We are continuing to develop existing and new technology to help build on recent improvements such as digital interviewing and move away from a paper-based system. We are streamlining and digitising the case working process to enable more effective workflow, appointment booking and decision-making. Additionally, we have introduced specialist Decision Making Units, providing greater ownership and management of cohorts of asylum cases.</p>","Torbay","Kevin Foster","111692","2022-01-28T14:26:39.53Z","http://data.parliament.uk/resources/1416529/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1416529/answer",,,"1","Home Office","Home Office","2022-01-25","Asylum: Interviews","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to reduce the time taken between an asylum claim and a substantive asylum interview.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","111693"
"http://data.parliament.uk/resources/1416530","Home Office","false","2022-02-01","<p>The Home Office cannot provide an answer on what date the oldest current outstanding asylum application was submitted to the Department because the Home Office does not publish this data as this is internal management information which is not verified to the standard for publication.</p><p>However, the Home Office does publish information which shows the number of cases in the entire asylum system, including some information of case age. This data can be found in ASY_03 of the published Transparency data:</p><p><a href="https://www.gov.uk/government/collections/migration-transparency-data" target="_blank">https://www.gov.uk/government/collections/migration-transparency-data</a></p>","Torbay","Kevin Foster",,"2022-02-01T17:04:51.62Z","http://data.parliament.uk/resources/1416530/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1416530/answer",,,"1","Home Office","Home Office","2022-01-25","Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, when was the oldest outstanding claim for asylum submitted.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","111694"
"http://data.parliament.uk/resources/1416047","Department for Education","false","2022-02-02","<p>Information on the numbers and rates of permanent exclusions and suspensions is available in the national statistics release “Permanent exclusions and suspensions in England.” This can be found at: <a href="https://explore-education-statistics.service.gov.uk/find-statistics/permanent-and-fixed-period-exclusions-in-england" target="_blank">https://explore-education-statistics.service.gov.uk/find-statistics/permanent-and-fixed-period-exclusions-in-england</a>.</p><p>The release includes data at national, regional, local authority, local authority district and school level. Data is not yet available for the academic year 2020-21, as this is due to be published in July 2022. Tables relating to 2019-20 giving the number and rate of permanent exclusions and suspensions by school type have been produced using the ‘create tables’ tool at the following links:</p><ul><li>Oxfordshire, South East and England: <a href="https://explore-education-statistics.service.gov.uk/data-tables/permalink/ce18be44-a5aa-4e3f-ba27-34e5d9e5a38a" target="_blank">https://explore-education-statistics.service.gov.uk/data-tables/permalink/ce18be44-a5aa-4e3f-ba27-34e5d9e5a38a</a></li><li>Oxford: <a href="https://explore-education-statistics.service.gov.uk/data-tables/permalink/48f9a035-9123-477e-8249-aae4b0ca3ed3" target="_blank">https://explore-education-statistics.service.gov.uk/data-tables/permalink/48f9a035-9123-477e-8249-aae4b0ca3ed3</a></li></ul><p>The attached table shows the average length of suspensions.</p><p> </p>","Worcester","Mr Robin Walker","110570 ; 110571","2022-02-02T12:58:54.087Z","http://data.parliament.uk/resources/1416047/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1416047/answer","110569_110570_110571_avarage_length_of_exclusions.pdf","Exclusions","60","Education","Education","2022-01-24","Pupil Exclusions","1","House of Commons","To ask the Secretary of State for Education, how many pupils were permanently excluded from (a) primary schools, (b) secondary schools and (c) special schools in (i) Oxford, (ii) Oxfordshire, (iii) South East England and (iv) England as a proportion of the total number of pupils in each school in the 2020-21 academic year.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","110569"
"http://data.parliament.uk/resources/1416049","Department for Education","false","2022-02-02","<p>Information on the numbers and rates of permanent exclusions and suspensions is available in the national statistics release “Permanent exclusions and suspensions in England.” This can be found at: <a href="https://explore-education-statistics.service.gov.uk/find-statistics/permanent-and-fixed-period-exclusions-in-england" target="_blank">https://explore-education-statistics.service.gov.uk/find-statistics/permanent-and-fixed-period-exclusions-in-england</a>.</p><p>The release includes data at national, regional, local authority, local authority district and school level. Data is not yet available for the academic year 2020-21, as this is due to be published in July 2022. Tables relating to 2019-20 giving the number and rate of permanent exclusions and suspensions by school type have been produced using the ‘create tables’ tool at the following links:</p><ul><li>Oxfordshire, South East and England: <a href="https://explore-education-statistics.service.gov.uk/data-tables/permalink/ce18be44-a5aa-4e3f-ba27-34e5d9e5a38a" target="_blank">https://explore-education-statistics.service.gov.uk/data-tables/permalink/ce18be44-a5aa-4e3f-ba27-34e5d9e5a38a</a></li><li>Oxford: <a href="https://explore-education-statistics.service.gov.uk/data-tables/permalink/48f9a035-9123-477e-8249-aae4b0ca3ed3" target="_blank">https://explore-education-statistics.service.gov.uk/data-tables/permalink/48f9a035-9123-477e-8249-aae4b0ca3ed3</a></li></ul><p>The attached table shows the average length of suspensions.</p><p> </p>","Worcester","Mr Robin Walker","110569 ; 110571","2022-02-02T12:58:54.133Z","http://data.parliament.uk/resources/1416049/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1416049/answer","110569_110570_110571_avarage_length_of_exclusions.pdf","Exclusions","60","Education","Education","2022-01-24","Pupil Exclusions","1","House of Commons","To ask the Secretary of State for Education, how many and what proportion of pupils on roll have been suspended from (a) primary schools, (b) secondary schools and (c) special schools in (i) Oxford, (ii) Oxfordshire, (iii) South East England and (iv) England in the 2020-21 academic year.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","110570"
"http://data.parliament.uk/resources/1416050","Department for Education","false","2022-02-02","<p>Information on the numbers and rates of permanent exclusions and suspensions is available in the national statistics release “Permanent exclusions and suspensions in England.” This can be found at: <a href="https://explore-education-statistics.service.gov.uk/find-statistics/permanent-and-fixed-period-exclusions-in-england" target="_blank">https://explore-education-statistics.service.gov.uk/find-statistics/permanent-and-fixed-period-exclusions-in-england</a>.</p><p>The release includes data at national, regional, local authority, local authority district and school level. Data is not yet available for the academic year 2020-21, as this is due to be published in July 2022. Tables relating to 2019-20 giving the number and rate of permanent exclusions and suspensions by school type have been produced using the ‘create tables’ tool at the following links:</p><ul><li>Oxfordshire, South East and England: <a href="https://explore-education-statistics.service.gov.uk/data-tables/permalink/ce18be44-a5aa-4e3f-ba27-34e5d9e5a38a" target="_blank">https://explore-education-statistics.service.gov.uk/data-tables/permalink/ce18be44-a5aa-4e3f-ba27-34e5d9e5a38a</a></li><li>Oxford: <a href="https://explore-education-statistics.service.gov.uk/data-tables/permalink/48f9a035-9123-477e-8249-aae4b0ca3ed3" target="_blank">https://explore-education-statistics.service.gov.uk/data-tables/permalink/48f9a035-9123-477e-8249-aae4b0ca3ed3</a></li></ul><p>The attached table shows the average length of suspensions.</p><p> </p>","Worcester","Mr Robin Walker","110569 ; 110570","2022-02-02T12:58:54.197Z","http://data.parliament.uk/resources/1416050/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1416050/answer","110569_110570_110571_avarage_length_of_exclusions.pdf","Exclusions","60","Education","Education","2022-01-24","Pupil Exclusions","1","House of Commons","To ask the Secretary of State for Education, what estimate he has made of average length of time of pupil suspensions in (a) primary schools, (b) secondary schools, and (c) special schools in (i) Oxford, (ii) Oxfordshire, (iii) South East England, and (iv) England in (A) 2019-20 and (B) 2020-21.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","110571"
"http://data.parliament.uk/resources/1404073","Women and Equalities","false","2022-01-20","<p>Earlier last year, the Minister for Women and Equalities set out her top LGBT policy priorities, which we are making good progress towards delivering. We have launched a public consultation on our plans to ban Conversion Therapy; we are digitising the Gender Recognition Certificate application process, having already reduced the fee, and are improving healthcare for trans people. In December 2021, we published the HIV Action Plan, whilst also announcing the end of the ban on HIV+ people joining the UK armed forces. This month we have announced an independent review into the impact of the pre-2000 ban on homosexuality in the armed forces on LGBT veterans, as part of the Veterans’ Strategy Action Plan.</p><p>We have appointed Iain Anderson as LGBT Business Champion, and the Prime Minister has appointed Lord Herbert of South Downs as Special Envoy on LGBT rights, with both an international and domestic focus. The UK will also be hosting its first global LGBT conference in June, <em>Safe To Be Me</em>, which will bring together government representatives, businesses, civil society and international parliamentarians to address the safety of LGBT people at home and abroad.</p><p>The UK Government regularly updates GOV.UK to improve the experience and accessibility of users. The update on 4 January 2022, regarding the 2017 National LGBT Survey and 2018 Action Plan, was to support user access to existing, previously published, documents.</p>","Finchley and Golders Green","Mike Freer","106861","2022-01-20T16:04:53.563Z","http://data.parliament.uk/resources/1404073/answer","Biography information for Mike Freer","http://data.parliament.uk/resources/1404073/answer",,,"31","Women and Equalities","Women and Equalities","2022-01-18","LGBT+ People: Surveys","1","House of Commons","To ask the Minister for Women and Equalities, for what reason the Government Equalities Office published a collection of documents relating to the 2017 National LGBT Survey and 2018 Action Plan on the Department's website on 4 January 2022.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","106860"
