"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/806016","Department for Business, Energy and Industrial Strategy","false","2017-12-18","<p>We are undertaking a comprehensive programme of analytical work looking at the implications of UK withdrawal from the EU. The Government is examining all areas of the UK economy and seeking input from a wide range of businesses and industry bodies in order to inform our negotiations with the EU. Our Department works closely with the Department for Exiting the European Union to ensure that they are informed of our understanding of these issues.</p><p> </p><p> </p>","Stourbridge","Margot James","119138 ; 119234","2017-12-18T16:18:28.147Z","http://data.parliament.uk/resources/806016/answer","Biography information for Margot James","http://data.parliament.uk/resources/806016/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-12-13","Department for Business, Energy and Industrial Strategy: Brexit","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department (a) has drafted or (b) is drafting a market access commission on the implications of the withdrawal of the UK from the EU.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","119226"
"http://data.parliament.uk/resources/806025","Department for Business, Energy and Industrial Strategy","false","2017-12-18","<p>We are undertaking a comprehensive programme of analytical work looking at the implications of UK withdrawal from the EU. The Government is examining all areas of the UK economy and seeking input from a wide range of businesses and industry bodies in order to inform our negotiations with the EU. Our Department works closely with the Department for Exiting the European Union to ensure that they are informed of our understanding of these issues.</p><p> </p><p> </p>","Stourbridge","Margot James","119138 ; 119226","2017-12-18T16:18:28.21Z","http://data.parliament.uk/resources/806025/answer","Biography information for Margot James","http://data.parliament.uk/resources/806025/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-12-13","Department for Business, Energy and Industrial Strategy: Brexit","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department has established a market access commission on the implications of the withdrawal of the UK from the EU.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","119234"
"http://data.parliament.uk/resources/805467","Department for Business, Energy and Industrial Strategy","false","2017-12-18","<p>We are undertaking a comprehensive programme of analytical work looking at the implications of UK withdrawal from the EU. The Government is examining all areas of the UK economy and seeking input from a wide range of businesses and industry bodies in order to inform our negotiations with the EU. Our Department works closely with the Department for Exiting the European Union to ensure that they are informed of our understanding of these issues.</p><p> </p><p> </p>","Stourbridge","Margot James","119226 ; 119234","2017-12-18T16:18:28.087Z","http://data.parliament.uk/resources/805467/answer","Biography information for Margot James","http://data.parliament.uk/resources/805467/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-12-12","Department for Business, Energy and Industrial Strategy: Brexit","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department (a) has carried out or (b) is carrying out a market access assessment on the implications of the withdrawal of the UK from the EU.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","119138"
"http://data.parliament.uk/resources/802616","Department for Business, Energy and Industrial Strategy","false","2017-12-13","<p>The Government is undertaking a comprehensive programme of analytical work that will contribute to our exit negotiations, help to define our future partnership with the EU, and inform our understanding of how EU exit will affect the UK’s domestic policies and frameworks.</p><p>We are examining all areas of the UK economy from a number of perspectives and seeking input from a wide range of stakeholders. Since the EU referendum, BEIS ministers and officials have engaged with over 1,700 businesses and other stakeholders on EU Exit and Industrial Strategy.</p><p>Our analysis is constantly evolving and being updated based on our discussions with industry and our negotiations with the EU.</p><p> </p>","Stourbridge","Margot James",,"2017-12-13T15:58:18.063Z","http://data.parliament.uk/resources/802616/answer","Biography information for Margot James","http://data.parliament.uk/resources/802616/answer","Stourbridge","Margot James","http://data.parliament.uk/resources/802616/answer/previousversion/29228","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-12-07","Department for Business, Energy and Industrial Strategy: Brexit","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what quantitative assessments his Department has made of the effect of the UK leaving the EU on the sectors for which his Department is responsible.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","118166"
"http://data.parliament.uk/resources/802763","Department for Business, Energy and Industrial Strategy","false","2017-12-12","<p>It is not possible to estimate the resources allocated specifically to the preparation of contingency plans due to interdependencies between this and other work undertaken as part of the Department for Business, Energy and Industrial Straegy’s preparations for EU exit.</p><p>The Department will continue to ensure there is an appropriate level of resource to deliver its EU exit work.</p>","Stourbridge","Margot James",,"2017-12-12T16:52:29.047Z","http://data.parliament.uk/resources/802763/answer","Biography information for Margot James","http://data.parliament.uk/resources/802763/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-12-07","Department for Business, Energy and Industrial Strategy: Brexit","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what resources he has allocated within his Department to prepare contingency plans to cope with all possible outcomes of the UK's negotiations with the EU.","false","Biography information for Jo Platt","Leigh","Jo Platt","118312"
"http://data.parliament.uk/resources/797903","Department for Business, Energy and Industrial Strategy","false","2017-12-06","<p>As announced at Autumn Budget 2017, HM Treasury (HMT) is making £3 billion of additional funding available over the next two years - £1.5 billion in both 18/19 and 19/20 – so that departments and the Devolved Administrations can continue to prepare effectively for Brexit. We are currently working with HMT and the Department for Exiting the European Union to establish what we need to prepare effectively, and what additional funding should be supplied – HM Treasury will aim to agree 2018/19 allocations in early 2018.</p><p> </p><p>Funding requirements for 19/20 will be affected by progress in negotiations with the EU and will therefore be decided at a later date. Additional funding received from the Reserve will be set out at Supplementary Estimates in the usual way.</p>","Stourbridge","Margot James",,"2017-12-06T16:21:46.567Z","http://data.parliament.uk/resources/797903/answer","Biography information for Margot James","http://data.parliament.uk/resources/797903/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-11-30","Department for Business, Energy and Industrial Strategy: Brexit","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent estimate he has made of the additional funding required by his Department over the next two years to prepare effectively for the UK leaving the EU.","false","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","116810"
"http://data.parliament.uk/resources/797495","Department for Business, Energy and Industrial Strategy","false","2017-12-04","<p>Teams across the Department are working on delivering a successful EU exit. As of 31 October, BEIS recruited an additional 269 staff and is currently recruiting for a further c.170.</p>","Stourbridge","Margot James",,"2017-12-04T14:56:41.26Z","http://data.parliament.uk/resources/797495/answer","Biography information for Margot James","http://data.parliament.uk/resources/797495/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-11-29","Department for Business, Energy and Industrial Strategy: Brexit","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the oral contribution of the Secretary of State for Exiting the European Union to the House of Lords European Union Committee on 31 October, how many civil servants his Department (a) has recruited and (b) expects to recruit to work on leaving the EU.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","116458"
"http://data.parliament.uk/resources/797698","Department for Business, Energy and Industrial Strategy","false","2017-12-04","<p>Teams across the Department are working on delivering a successful EU exit. We have estimated an additional 450 staff requirement for officials over 2017-18 and are reviewing future resource needs.</p>","Stourbridge","Margot James",,"2017-12-04T14:56:19.593Z","http://data.parliament.uk/resources/797698/answer","Biography information for Margot James","http://data.parliament.uk/resources/797698/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-11-29","Department for Business, Energy and Industrial Strategy: Brexit","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the (a) number of officials to be employed by his Department and (b) his Department's payroll in (i) 2018, (ii) 2019, (iii) 2020, (iv) 2021 and (v) 2022 as a result of the UK leaving EU.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","116661"
"http://data.parliament.uk/resources/782919","Department for Business, Energy and Industrial Strategy","false","2017-11-08","<p>The Government is fully committed to negotiating a deep and special partnership with the European Union. The Department is preparing for future trade negotiations by building capability and resource, and is developing positions for a range of negotiating scenarios in order to minimise disruption for UK businesses and avoid the introduction of new regulatory barriers.</p>","Stourbridge","Margot James",,"2017-11-08T12:59:15.67Z","http://data.parliament.uk/resources/782919/answer","Biography information for Margot James","http://data.parliament.uk/resources/782919/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-11-02","Department for Business, Energy and Industrial Strategy: Brexit","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the effectiveness of his Department's preparations for the UK leaving the EU with (a) an agreement on future partnership and (b) no agreement with the EU; and if he will make a statement.","false","Biography information for Sir Jacob Rees-Mogg","North East Somerset","Mr Jacob Rees-Mogg","111204"
"http://data.parliament.uk/resources/777945","Department for Business, Energy and Industrial Strategy","false","2017-10-30","<p>The Government is carrying out an ongoing programme of comprehensive analytical work that will inform our negotiating position with the EU, to define our deep and special partnership with the EU and inform our understanding of how EU exit will affect the UK’s domestic policies and frameworks. The Department for Business, Energy and Industrial Strategy is working with officials across government, in close coordination with the Department for Exiting the European Union, to ensure the delivery of a holistic programme of analysis across government.</p>","Stourbridge","Margot James",,"2017-10-30T17:22:32.94Z","http://data.parliament.uk/resources/777945/answer","Biography information for Margot James","http://data.parliament.uk/resources/777945/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-10-25","Department for Business, Energy and Industrial Strategy: Brexit","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department was consulted by the Department for Exiting the European Union on the economic impact assessments conducted for the UK leaving the EU.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","109545"
