"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/41377","Attorney General","false","2014-03-26","<p>I was first made aware of the existence of the administrative scheme for on-the-runs when in opposition.</p>","Beaconsfield","Mr Dominic Grieve","http://data.parliament.uk/resources/41377/answer",,,,"2014-03-26T12:00:00.00Z","http://data.parliament.uk/resources/41377/answer","Biography information for Mr Dominic Grieve","88",,,"2014-03-05",,"1","House of Commons","To ask the Attorney General, when he was first made aware of the existence of the administrative scheme for on-the-runs.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","190834"
"http://data.parliament.uk/resources/41151","Cabinet Office","false","2014-03-11","<p>These recommendations were put forward by Sir Michael Pitt following the floods of summer 2007 as part of the independent Pitt Review. This review included 92 recommendations aimed at improving the way the risk of flooding is managed in the UK. The final progress report on the implementation of these recommendations was published on 27 January 2012. The full report can be found on GOV.UK here:</p><p><a href="http://www.gov.uk/government/publications/government-s-response-to-sir-michael-pitts-review-of-the-summer-2007-floods-final-progress-report" target="_blank">www.gov.uk/government/publications/government-s-response-to-sir-michael-pitts-review-of-the-summer-2007-floods-final-progress-report</a></p><p>Since the Pitt Review was published in 2008, Cabinet Office, working with other Government Departments, has followed a systematic programme to enhance the resilience of the UK. As such the majority of recommendations made by Sir Michael Pitt have now been implemented. This includes the production of Sector Resilience Plans, classified documents which have been annually since 2010, the establishment of a Cabinet Committee on Flooding, and ongoing work with industry and local resilience forums to ensure essential services can continue in the face of disruptive challenges, including worst case flooding events.</p><p> </p>","West Dorset","Mr Oliver Letwin","http://data.parliament.uk/resources/41151/answer",,,,"2014-03-11T12:00:00.00Z","http://data.parliament.uk/resources/41151/answer","Biography information for Sir Oliver Letwin","53",,,"2014-03-04","Emergencies","1","House of Commons","To ask the Minister for the Cabinet Office, whether the Cabinet Office has provided advice to ensure that all local resilience forums have effective and linked websites providing public information before, during and after an emergency.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","190463"
"http://data.parliament.uk/resources/41153","Cabinet Office","false","2014-03-10","<p>The meeting originally scheduled for June 2013 was postponed.</p><p> </p>","Horsham","Mr Francis Maude","http://data.parliament.uk/resources/41153/answer",,,,"2014-03-10T12:00:00.00Z","http://data.parliament.uk/resources/41153/answer","Biography information for Lord Maude of Horsham","53",,,"2014-03-04",,"1","House of Commons","To ask the Minister for the Cabinet Office, if he will publish on his Department's website the minutes of the Fraud Error and Debt Taskforce from June 2013.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","190570"
"http://data.parliament.uk/resources/41155","Cabinet Office","false","2014-03-11","<p>Since 2010 the Government has raised over &pound;1.25billion in capital receipts for the taxpayer through freehold land and property sales.</p><p>In the 2013 Spending Round we committed to identifying at least &pound;5billion of land and property assets for disposal between 2015-2020. The Strategic Land and Property Review, led by the Government Property Unit (GPU), will identify sites to release into the private sector to further support house-building and development across the country.</p><p> </p>","Horsham","Mr Francis Maude","http://data.parliament.uk/resources/41155/answer",,,,"2014-03-11T12:00:00.00Z","http://data.parliament.uk/resources/41155/answer","Biography information for Lord Maude of Horsham","53",,,"2014-03-04",,"1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the amount of surplus public land sold to support housebuilding and development to date.","false","Biography information for Martin Vickers","Cleethorpes","Martin Vickers","190435"
"http://data.parliament.uk/resources/41162","Department for Communities and Local Government","false","2014-04-28","<p> </p><p>In March 2013, my Department published new guidance for local authorities outlining how councils should stop translating into foreign languages. As outlined in the Written Ministerial Statement of 12 March 2013, <em>Official Report</em>, Column 5WS, such translation weakens integration; discourages communities from learning English; undermines rather than strengthens equality goals; harms community relations; and is an expensive waste of taxpayers' money at a time when councils need to be making sensible savings. It is disappointing that councils like Tower Hamlets have disregarded that guidance, and reflects broader issues with the dysfunctional governance and divisive practices of the council.</p><p>I would add that in light of previous instances of electoral fraud, including impersonation in polling stations, postal voting irregularities and allegations of improper influence, Ministers in this Department have concerns about the practice of allowing foreign language translators/interpreters inside polling stations. The privacy of the ballot must be protected and voters inside a polling station should not be subject to any pressure or influence to vote in a particular way. In that context, the integrity of the ballot box and of the local democratic process requires independent and transparent scrutiny in polling stations by polling agents, council staff, the police and, indeed, passing members of the public who are also voting. This is undermined by polling room administration being conducted in foreign languages.</p><p> </p><p> </p><p> </p><p><strong> </strong></p><p> </p>","Great Yarmouth","Brandon Lewis","http://data.parliament.uk/resources/41162/answer",,,,"2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/41162/answer","Biography information for Sir Brandon Lewis","7",,,"2014-03-04",,"1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 3 March 2014, Official Report, column 694W, on polling stations, what assessment he has made of the effect of foreign language translation by local authorities on integration of non-English speakers into their communities.","false","Biography information for Sir Robert Neill","Bromley and Chislehurst","Robert Neill","190554"
"http://data.parliament.uk/resources/41183","Ministry of Defence","false","2014-04-07","<p>All allegations of rape and sexual assault will be thoroughly investigated by either the civil or Service police, depending upon who has jurisdiction. The following table provides details of the number of allegations of rape and sexual assault made within the chain of command against members of the Armed Forces in each of the last four years as recorded by the Service Police. Reference to rape covers offences under section one and sexual assault covers offences under sections two and three of the Sexual Offences Act 2003.</p><p> </p><p> </p><table><tbody><tr><td><p><strong>Sexual Offence</strong></p></td><td><p><strong>Total Allegations in 2010</strong></p></td><td><p><strong>Total Allegations in 2011</strong></p></td><td><p><strong>Total Allegations in 2012</strong></p></td><td><p><strong>Total Allegations in 2013</strong></p></td></tr><tr><td><p>Rape</p></td><td><p>23</p></td><td><p>20</p></td><td><p>22</p></td><td><p>25</p></td></tr><tr><td><p>Sexual Assault</p></td><td><p>70</p></td><td><p>77</p></td><td><p>50</p></td><td><p>60</p></td></tr></tbody></table><p> </p><p>The following table provides details of the number of referrals to the Service Prosecuting Authority (SPA) in each of the last four years, the number directed for trial and the number of convictions in the Military Court Service.</p><p> </p><table><tbody><tr><td> </td><td><p><strong>2010</strong></p></td><td><p><strong>2011 </strong></p></td><td><p><strong>2012</strong></p></td><td><p><strong>2013</strong></p></td></tr><tr><td><p><strong>Rape Case Referrals</strong></p></td><td><p>21</p></td><td><p>18</p></td><td><p>22</p></td><td><p>20</p></td></tr><tr><td><p><strong>Directed for Trial</strong></p></td><td><p>9</p></td><td><p>6</p></td><td><p>10</p></td><td><p>9</p></td></tr><tr><td><p><strong>Convictions</strong></p></td><td><p>6</p></td><td><p>3</p></td><td><p>4</p></td><td><p>0<sup>1</sup></p></td></tr><tr><td><p><strong>Sexual Assault Case Referrals</strong></p></td><td><p>51</p></td><td><p>70</p></td><td><p>31</p></td><td><p>45</p></td></tr><tr><td><p><strong>Directed for Trial </strong></p></td><td><p>27</p></td><td><p>35</p></td><td><p>18</p></td><td><p>23</p></td></tr><tr><td><p><strong>Convictions</strong></p></td><td><p>23</p></td><td><p>31</p></td><td><p>9</p></td><td><p>7<sup>2</sup></p></td></tr></tbody></table><p> </p><p><sup>1</sup>Seven further cases are currently on trial.</p><p><sup>2</sup> 11 Trials ongoing</p><p> </p><p>The SPA may receive referrals in one year and the cases are directed/not directed and/or tried in the following year, so there is no direct correlation to the number of cases brought in any one year.</p><p> </p><p> </p><p>I should also like to take the opportunity to clarify the relationship between the figures provided in this answer, and earlier answers. The figures for sexual assaults in this answer are different to those provided by the then Minister for Defence Personnel, Welfare and Veterans (Andrew Robathan) on 6 July 2012 (Official Report, column 822W) in response to a question from the hon. Member for Bridgend (Mrs Moon), for sexual assault referrals in the years between 2010 and 2012 (although 2012 was only for part of the year). This is because the term sexual assault has been expanded to cover the offences of indecent assault and sexual activity with a child. In addition, the figures provided in a response given by my predecessor (Mark Francois) on 30 November 2012 (Official Report, column 555W) again to the hon. Member for Bridgend (Mrs Moon) referred only to the number of cases where the victim was a member of the Armed Forces. The figures in the tables above cover all cases handled by the SPA, whether or not the victim was a member of the Armed Forces.</p>","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/41183/answer","Hansard Extract 30 November 2012.doc ; Hansard extract 6 July 2012.doc","Hansard extract 30 Nov 12 ; Hansard extract 6 July 12","190437","2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/41183/answer","Biography information for Anna Soubry","11",,,"2014-03-04",,"1","House of Commons","To ask the Secretary of State for Defence, how many allegations of (a) rape and (b) sexual assault were made within the chain of command against members of the armed forces in (i) 2010, (ii) 2011, (iii) 2012 and (iv) 2013; and, of such cases, how many resulted in a prosecution by the Service Prosecution Authority.","false","Biography information for Gemma Doyle","West Dunbartonshire","Gemma Doyle","190438"
"http://data.parliament.uk/resources/41184","Ministry of Defence","false","2014-04-07","<p>All allegations of rape and sexual assault will be thoroughly investigated by either the civil or Service police, depending upon who has jurisdiction. The following table provides details of the number of allegations of rape and sexual assault made within the chain of command against members of the Armed Forces in each of the last four years as recorded by the Service Police. Reference to rape covers offences under section one and sexual assault covers offences under sections two and three of the Sexual Offences Act 2003.</p><p> </p><p> </p><table><tbody><tr><td><p><strong>Sexual Offence</strong></p></td><td><p><strong>Total Allegations in 2010</strong></p></td><td><p><strong>Total Allegations in 2011</strong></p></td><td><p><strong>Total Allegations in 2012</strong></p></td><td><p><strong>Total Allegations in 2013</strong></p></td></tr><tr><td><p>Rape</p></td><td><p>23</p></td><td><p>20</p></td><td><p>22</p></td><td><p>25</p></td></tr><tr><td><p>Sexual Assault</p></td><td><p>70</p></td><td><p>77</p></td><td><p>50</p></td><td><p>60</p></td></tr></tbody></table><p> </p><p>The following table provides details of the number of referrals to the Service Prosecuting Authority (SPA) in each of the last four years, the number directed for trial and the number of convictions in the Military Court Service.</p><p> </p><table><tbody><tr><td> </td><td><p><strong>2010</strong></p></td><td><p><strong>2011 </strong></p></td><td><p><strong>2012</strong></p></td><td><p><strong>2013</strong></p></td></tr><tr><td><p><strong>Rape Case Referrals</strong></p></td><td><p>21</p></td><td><p>18</p></td><td><p>22</p></td><td><p>20</p></td></tr><tr><td><p><strong>Directed for Trial</strong></p></td><td><p>9</p></td><td><p>6</p></td><td><p>10</p></td><td><p>9</p></td></tr><tr><td><p><strong>Convictions</strong></p></td><td><p>6</p></td><td><p>3</p></td><td><p>4</p></td><td><p>0<sup>1</sup></p></td></tr><tr><td><p><strong>Sexual Assault Case Referrals</strong></p></td><td><p>51</p></td><td><p>70</p></td><td><p>31</p></td><td><p>45</p></td></tr><tr><td><p><strong>Directed for Trial </strong></p></td><td><p>27</p></td><td><p>35</p></td><td><p>18</p></td><td><p>23</p></td></tr><tr><td><p><strong>Convictions</strong></p></td><td><p>23</p></td><td><p>31</p></td><td><p>9</p></td><td><p>7<sup>2</sup></p></td></tr></tbody></table><p> </p><p><sup>1</sup>Seven further cases are currently on trial.</p><p><sup>2</sup> 11 Trials ongoing</p><p> </p><p>The SPA may receive referrals in one year and the cases are directed/not directed and/or tried in the following year, so there is no direct correlation to the number of cases brought in any one year.</p><p> </p><p> </p><p>I should also like to take the opportunity to clarify the relationship between the figures provided in this answer, and earlier answers. The figures for sexual assaults in this answer are different to those provided by the then Minister for Defence Personnel, Welfare and Veterans (Andrew Robathan) on 6 July 2012 (Official Report, column 822W) in response to a question from the hon. Member for Bridgend (Mrs Moon), for sexual assault referrals in the years between 2010 and 2012 (although 2012 was only for part of the year). This is because the term sexual assault has been expanded to cover the offences of indecent assault and sexual activity with a child. In addition, the figures provided in a response given by my predecessor (Mark Francois) on 30 November 2012 (Official Report, column 555W) again to the hon. Member for Bridgend (Mrs Moon) referred only to the number of cases where the victim was a member of the Armed Forces. The figures in the tables above cover all cases handled by the SPA, whether or not the victim was a member of the Armed Forces.</p>","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/41184/answer","Hansard Extract 30 November 2012.doc ; Hansard extract 6 July 2012.doc","Hansard extract 30 Nov 12 ; Hansard extract 6 July 12","190438","2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/41184/answer","Biography information for Anna Soubry","11",,,"2014-03-04",,"1","House of Commons","To ask the Secretary of State for Defence, how many prosecutions of (a) rape and (b) sexual assault of members of the armed forces resulted in a conviction by the Military Courts Service in (i) 2010, (ii) 2011, (iii) 2012 and (iv) 2013.","false","Biography information for Gemma Doyle","West Dunbartonshire","Gemma Doyle","190437"
"http://data.parliament.uk/resources/41185","Ministry of Defence","false","2014-05-14","<p>The National Security Strategy defines two strategic objectives. These are firstly to ensure a secure and resilient UK – protecting our people, economy, infrastructure, territory and way of life from all major risks that can affect us directly – and secondly, shaping a stable world – acting to reduce the likelihood of risks affecting the UK or our interests overseas. Taken together, the National Security Strategy and Strategic Defence and Security Review define the ends, ways and means through which Government seeks to strengthen our security and build our prosperity.</p>","Runnymede and Weybridge","Mr Philip Hammond","http://data.parliament.uk/resources/41185/answer",,,,"2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/41185/answer","Biography information for Lord Hammond of Runnymede","11",,,"2014-03-04",,"1","House of Commons","To ask the Secretary of State for Defence, what the objectives are of Britain's Defence and Security Strategy.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Nicholas Soames","190480"
"http://data.parliament.uk/resources/41277","Department for Work and Pensions","false","2014-03-17","<p /> <p /> <p>The previous government did not collect data, we are rectifying and the data collected on migrants' use of the welfare system continues to grow as the current welfare reforms are rolled out. For example under the recently strengthened Habitual Residence Test we have started to record nationality and immigration status<em>.</em></p><p>Under Universal Credit we will also make better records of claimants circumstances including nationality.</p><p><strong> </strong></p>","Wirral West","Esther McVey","http://data.parliament.uk/resources/41277/answer",,,,"2014-03-17T12:00:00.00Z","http://data.parliament.uk/resources/41277/answer","Biography information for Esther McVey","29",,,"2014-03-04",,"1","House of Commons","To ask the Secretary of State for Work and Pensions, what work his Department has commissioned on the use by migrants of UK welfare systems.","false","Biography information for Baroness Jowell","Dulwich and West Norwood","Dame Tessa Jowell","190447"
"http://data.parliament.uk/resources/41278","Deputy Prime Minister","false","2014-03-10","<p> </p><p>Political parties are regulated by the Political Parties, Elections and Referendums Act (PPERA) 2000. Under its provisions, parties that wish to field candidates at elections and have their name appear on the ballot paper must be registered with the Electoral Commission (section 22). There are separate registers for Great Britain and Northern Ireland.</p><p> </p>","Tunbridge Wells","Greg Clark","http://data.parliament.uk/resources/41278/answer",,,,"2014-03-10T12:00:00.00Z","http://data.parliament.uk/resources/41278/answer","Biography information for Greg Clark","58",,,"2014-03-04",,"1","House of Commons","To ask the Deputy Prime Minister, what requirements there are for a political party operating in another country which has a branch in the UK to register with the Electoral Commission.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","190541"
