"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1003903","Department of Health and Social Care","false","2018-11-19","<p>In ‘Facing the Facts, Shaping the Future’, Health Education England’s (HEE) draft health and care workforce strategy for England, HEE set out the intention to collect workforce data and develop planning processes that recognise the full range of settings within which clinical staff are employed, which will include areas such as palliative care in the voluntary sector.</p>","Gosport","Caroline Dinenage","2018-11-19T16:15:47.16Z","http://data.parliament.uk/resources/1003903/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1003903/answer",,,"17","Health and Social Care","Health and Social Care","2018-11-09","Palliative Care: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, if Health Education England will (a) make an estimate of the demand for nurses from voluntary sector children’s palliative care organisations and (b) include that demand in its planning models.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","189832"
"http://data.parliament.uk/resources/1002667","Ministry of Defence","false","2018-11-13","<p>British Overseas Territory Citizens (BOTC) have never been subject to the five year UK residency criteria which has been removed for citizens of Commonwealth member countries. BOTC have one of six types of British nationality which already makes them eligible to apply to join the British Armed Forces, and they serve as part of the British cohort. As at 1 April 2018 there were 130 BOTC serving in the trained strength of the British Armed Forces.</p><p>However, for security reasons the Armed Forces continue to have UK residency criteria to ensure the appropriate security standards which all applicants are required to meet. This will vary depending on the Service and role being applied for but applications are considered on a case by case basis.</p>","Milton Keynes North","Mark Lancaster","2018-11-13T15:51:57.413Z","http://data.parliament.uk/resources/1002667/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1002667/answer",,,"11","Defence","Defence","2018-11-06","Armed Forces: Recruitment","1","House of Commons","To ask the Secretary of State for Defence, whether he plans to make British Overseas Territories citizens exempt from the five year residency requirement to join the UK armed forces.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","188918"
"http://data.parliament.uk/resources/1001944","Department for Digital, Culture, Media and Sport","false","2018-11-14","<p>The consultation on society lottery reform sought views on raising prize limits. The consultation closed on 7 September after we had received over 1,600 responses. DCMS officials are now carefully considering the evidence and we hope to respond to the consultation in the first half of next year.</p><p> </p><p> </p>","Eastleigh","Mims Davies","2018-11-14T16:40:59.097Z","http://data.parliament.uk/resources/1001944/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1001944/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-05","Health Lottery: Prizes","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when he plans to decide whether to raise the limit on prize values for the Health Lottery .","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","188237"
"http://data.parliament.uk/resources/1001955","Department for Environment, Food and Rural Affairs","false","2018-11-16","<p>On the 15th June the Migration Advisory Committee (MAC) accepted a commission from the Home Secretary to review the full composition of the Shortage Occupation List (SOL) for the first time since 2013. The SOL covers non-EEA migration for highly skilled roles. The MAC will report in spring 2019.</p><p> </p><p>In the meantime Defra continues to work closely with other Government Departments, including the Home Office, to ensure a long term strategy for the food and farming workforce, including veterinarians, as part of the future immigration policy.</p>","Macclesfield","David Rutley","2018-11-16T11:40:29.777Z","http://data.parliament.uk/resources/1001955/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1001955/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-05","Veterinary Medicine: Migrant Workers","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether he plans to ask the Secretary of State for the Home Department to include vets on the shortage occupation list.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","188242"
"http://data.parliament.uk/resources/1001956","Home Office","false","2018-11-15","<p>The Shortage Occupation List is set on advice from the independent Migra-tion Advisory Committee (MAC). We have commissioned the MAC to un-dertake a full review of the composition of the Shortage Occupation List. This review will enable the MAC to look at which posts are in national shortage and should be given priority within the Tier 2 cap in future. That review will conclude in Spring 2019.</p>","Romsey and Southampton North","Caroline Nokes","2018-11-15T17:39:43.483Z","http://data.parliament.uk/resources/1001956/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1001956/answer",,,"1","Home Office","Home Office","2018-11-05","Migrant Workers: Veterinary Medicine","1","House of Commons","To ask the Secretary of State for the Home Department, whether he plans to include vets on the shortage occupation list.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","188243"
"http://data.parliament.uk/resources/1001957","Department for Environment, Food and Rural Affairs","false","2018-11-30","<p>Defra officials continually study statistics about the veterinary profession. The sources are publicly available through the website of the Royal College of Veterinary Surgeons (RCVS).</p><p> </p><p>The number of vets who may be required after the UK leaves the EU varies according to the range of scenarios.</p><p> </p><p>We anticipate some extra demand would be created in the unlikely event that the UK does not reach a deal with the EU relating to the certification of animals and animal products for export to the EU. RCVS has announced its agreement to a proposal from Defra for the creation of a new type of a supporting officer role in aid of the export certification work. This would potentially reduce the additional demands on vets.</p><p> </p><p>Defra continues to work with other Government Departments and veterinary stakeholders on further initiatives to ensure sufficient veterinary capacity.</p>","Macclesfield","David Rutley","2018-11-30T14:20:43.347Z","http://data.parliament.uk/resources/1001957/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1001957/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-05","Veterinary Medicine","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate he has made of the number of vets required in the UK after the UK leaves the EU.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","188244"
"http://data.parliament.uk/resources/1001958","Department for Environment, Food and Rural Affairs","false","2018-11-16","<p>The Government has no immediate plans to change the rabies regime in the short term following the UK’s departure from the EU. For entry into the UK the current pet travel health requirements will continue to apply, although additional controls could be considered at a later date</p><p><br> The UK harmonised with the EU Pet Travel Scheme (PTS) rules in 2012. In 2011 we made an assessment of the risk of rabies introduction to the UK. This assessment concluded that the risk of an animal with rabies entering the UK under the PTS was very low. Since then, there have been no cases of rabies in pets entering the UK under the PTS. However, the Government continues to monitor the disease situation and will undertake a further formal risk assessment if evidence indicates that one is warranted.</p><p><strong> </strong></p><p>When the UK leaves the EU it will be a third country. This means pet animals entering the EU from the UK would need to continue to follow the rules of the PTS. On 24 September this year a Technical Notice ‘<a href="https://www.gov.uk/government/publications/taking-your-pet-abroad-if-theres-no-brexit-deal/taking-your-pet-abroad-if-theres-no-brexit-deal" target="_blank">Taking your pet abroad if there’s no Brexit deal</a>’ was issued. On 6 November the Government issued follow up guidance and advice on <a href="https://www.gov.uk/guidance/pet-travel-to-europe-after-brexit" target="_blank">Pet travel to Europe after Brexit</a> in the unlikely event that the UK becomes an unlisted third country.</p>","Macclesfield","David Rutley","2018-11-16T11:48:01.897Z","http://data.parliament.uk/resources/1001958/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1001958/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-05","Pets: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what changes to the rabies regime he plans for domestic pets crossing the UK's borders in the event that the UK leaves the EU.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","188245"
"http://data.parliament.uk/resources/1001963","Ministry of Defence","false","2018-11-12","<p>The Mine Countermeasures and Hydrographic Capability project is investigating the use of autonomous systems to deliver the Royal Navy's future Mine Counter Measures capability.</p><p>I refer the hon. Member to the answer I gave on 1 November 2018 to Question 184916 to the right hon. Member for North Durham (Kevan Jones).</p>","Pudsey","Stuart Andrew","2018-11-12T16:00:02.227Z","http://data.parliament.uk/resources/1001963/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1001963/answer","Hansard Extract 184916.docx","Minesweepers","11","Defence","Defence","2018-11-05","Minesweepers","1","House of Commons","To ask the Secretary of State for Defence, what recent assessment he has made of the Royal Navy’s autonomous mine warfare capabilities.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","188247"
"http://data.parliament.uk/resources/1001965","Department of Health and Social Care","false","2018-11-15","<p>The human papillomavirus vaccination programme for men that have sex with men is being introduced via a phased rollout. There are approximately 233 HIV and sexual health clinics nationally and 151 of these are already offering the programme. NHS England anticipates that rollout will be complete by next year. Of the 151 clinics offering the vaccine 33 are in the North; 45 in the Midlands and East; 36 in the South and 37 in London.</p>","Winchester","Steve Brine","2018-11-15T12:32:41.027Z","http://data.parliament.uk/resources/1001965/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1001965/answer",,,"17","Health and Social Care","Health and Social Care","2018-11-05","Human Papillomavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many sites currently provide the HPV vaccine to gay and bisexual men by region.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","188248"
"http://data.parliament.uk/resources/1001966","Department of Health and Social Care","false","2018-11-15","<p>Data on the human papillomavirus vaccine uptake since April 2018 is not available at this time.</p>","Winchester","Steve Brine","2018-11-15T12:43:59.467Z","http://data.parliament.uk/resources/1001966/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1001966/answer",,,"17","Health and Social Care","Health and Social Care","2018-11-05","Human Papillomavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the uptake has been of the HPV vaccine for gay and bisexual men by region since April 2018.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","188249"
