"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/418411","Department for Education","false","2015-09-16","<p>The government recognises a key part of raising the standard of education for all children is to ensure they receive a good level of development in literacy and numeracy before they start school. The government has taken the following steps to ensure children are developing good early language skills before they reach primary school:</p><p> </p><p> </p><p> </p><p>The Early Years Foundation Stage sets the prime areas of learning which early years providers must follow. This includes a focus on communication and language. The Early Years Foundation Stage requires providers to understand the needs of every child and support them as necessary to make progress. The Early Years Foundation stage is available online at:</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/335504/EYFS_framework_from_1_September_2014__with_clarification_note.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/335504/EYFS_framework_from_1_September_2014__with_clarification_note.pdf</a></p><p> </p><p> </p><p> </p><p>The numeracy and literacy skills of staff working with our youngest children are key to supporting children’s progression. We have improved early years qualifications and encouraged high-quality entrants with good numeracy and literacy skills into the profession through setting clear criteria for level 3 training courses and introducing early years initial teacher training.</p><p> </p><p> </p><p> </p><p>The government has invested over £50 million funding through the Early Years Pupil premium, an additional £5.3 million to sector organisations under the VCS grants and a one off grant of £5 million to teaching schools and their childcare provider partners to support staff development. Many of the projects funded through departmental grants are supporting staff to develop strong pedagogical approaches to language development and early literacy.</p><p> </p><p> </p><p> </p>","East Surrey","Mr Sam Gyimah",,"2015-09-16T14:12:34.183Z","http://data.parliament.uk/resources/418411/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/418411/answer",,,,,"60","Education","Education","2015-09-11","Pre-school Education","1","House of Commons","To ask the Secretary of State for Education, what steps her Department is taking to ensure that children develop good early language skills before they reach primary school.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","9973"
"http://data.parliament.uk/resources/418412","Department for Education","false","2015-09-16","<p>All local authorities in England have a legal duty to ensure all three- and four-year-olds and the most disadvantaged two-year-olds are able to take up a funded early education place free of charge. Each eligible child is entitled to 570 hours of free early learning a year, equivalent to 15 hours a week of early education for 38 weeks per year. Settings delivering the funded early education entitlement are subject to inspection by Ofsted.</p><p> </p><p> </p><p> </p><p>The early years pupil premium, which was introduced in April this year, provides nurseries and schools delivering the early education entitlement for three- and four-year-old children with an extra 53p an hour for each eligible child to help them raise the quality of their setting and so close the gap in school readiness between disadvantaged children and their peers. The Government has made £50 million available for the early years pupil premium in 2015-16.</p><p> </p>","East Surrey","Mr Sam Gyimah",,"2015-09-16T14:15:00.547Z","http://data.parliament.uk/resources/418412/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/418412/answer",,,,,"60","Education","Education","2015-09-11","Childcare: Disadvantaged","1","House of Commons","To ask the Secretary of State for Education, what steps her Department is taking to ensure that disadvantaged children have access to good quality childcare.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","9974"
"http://data.parliament.uk/resources/418413","Department for Education","false","2015-10-07","<p>Ministers have considered the latest evidence on the effective deployment and professional development of teaching assistants, together with a summary of the call for evidence and the draft teaching assistant standards submitted by the expert panel.</p><p> </p><p>In the light of this evidence, the Government believes that schools are best placed to decide how they use and deploy teaching assistants, and to set standards for the teaching assistants they employ. The Secretary of State has therefore decided not to publish the draft standards.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2015-10-07T09:40:42.227Z","http://data.parliament.uk/resources/418413/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/418413/answer","Bognor Regis and Littlehampton","Nick Gibb","http://data.parliament.uk/resources/418413/answer/previousversion/21854","Biography information for Nick Gibb","60","Education","Education","2015-09-11","Classroom Assistants","1","House of Commons","To ask the Secretary of State for Education, when she plans to publish the findings of her Department's review into the status and professionalism of teaching assistants announced in October 2014.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","10004"
"http://data.parliament.uk/resources/418251","Department for Education","false","2015-09-15","<p>The end of Key Stage 4 is a vital point in a young person’s education. It represents the culmination of a child’s education from the early years to age 16 and provides a consistent point at which to measure attainment across all young people.</p><p> </p><p> </p><p> </p><p>Successful attainment at Key Stage 4 underpins future life chances. We want all young people to be well prepared for further education, higher education and work.</p><p> </p>","East Surrey","Mr Sam Gyimah",,"2015-09-15T09:09:39.847Z","http://data.parliament.uk/resources/418251/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/418251/answer",,,,,"60","Education","Education","2015-09-10","Education","1","House of Commons","To ask the Secretary of State for Education, what the rationale is for attainment at Key Stage Level 4 being selected as the education indicator in the proposed Life Chance reports.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","9951"
"http://data.parliament.uk/resources/418023","Department for Education","false","2015-09-14","<p>Data from the January 2015 school census shows the number of primary and secondary school pupils who were educated at a school within a different local authority to the one in which they resided. This information is available in tables 12a and 12b of the ‘schools, pupils and their characteristics: January 2015’ statistical first release, published online at:</p><p> </p><p><a href="http://www.gov.uk/government/statistics/schools-pupils-and-their-characteristics-january-2015" target="_blank">www.gov.uk/government/statistics/schools-pupils-and-their-characteristics-january-2015</a></p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2015-09-14T14:12:37.487Z","http://data.parliament.uk/resources/418023/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/418023/answer",,,,,"60","Education","Education","2015-09-09","Schools: Admissions","1","House of Commons","To ask the Secretary of State for Education, how many secondary and primary school pupils in England are educated by a local authority other than the one in which they reside.","false","Biography information for Dame Caroline Spelman","Meriden","Mrs Caroline Spelman","9719"
"http://data.parliament.uk/resources/417602","Department for Education","false","2015-09-11","<p>The information requested is not held by the Department for Education.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2015-09-11T13:26:56.69Z","http://data.parliament.uk/resources/417602/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/417602/answer",,,,,"60","Education","Education","2015-09-08","GCSE","1","House of Commons","To ask the Secretary of State for Education, how many secondary schools chose not to publish an overview of their GCSE results for the school year 2014-15.","false","Biography information for Melanie Onn","Great Grimsby","Melanie Onn","9612"
"http://data.parliament.uk/resources/417603","Department for Education","false","2015-09-11","<p>Paragraph 5 of Schedule 4 of the School Information (England) Regulations 2008 requires maintained secondary schools to publish their most recent key stage 4 results on their websites.</p><p> </p><p>In particular they must publish:</p><p> </p><ul><li><p>The percentage achieving 5 + A*-C GCSEs (or equivalent) including English and mathematics GCSEs;</p></li><li><p>the percentage achieving the English Baccalaureate; and</p></li><li><p>the percentage of pupils making expected progress.</p></li></ul><p> </p><p>Academies should also publish examination and assessment information as set out in their individual funding agreements.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2015-09-11T13:27:49.78Z","http://data.parliament.uk/resources/417603/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/417603/answer",,,,,"60","Education","Education","2015-09-08","GCSE","1","House of Commons","To ask the Secretary of State for Education, if she plans to require secondary schools to publish an overview of their annual GCSE results.","false","Biography information for Melanie Onn","Great Grimsby","Melanie Onn","9613"
"http://data.parliament.uk/resources/417604","Department for Education","false","2015-09-11","<p>The Department for Education’s commitment to open 500 free schools during this Parliament will not include schools that will open as converter or sponsored academies<em>.</em></p><p> </p>","Crewe and Nantwich","Edward Timpson",,"2015-09-11T11:45:24.677Z","http://data.parliament.uk/resources/417604/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/417604/answer",,,,,"60","Education","Education","2015-09-08","Free Schools","1","House of Commons","To ask the Secretary of State for Education, whether her Department's commitment to open 500 Free schools by 2020 as announced on 2 September 2015 will include those schools that open as (a) converter and (b) sponsored academies.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","9642"
"http://data.parliament.uk/resources/417606","Department for Education","false","2015-09-11","<p>Early years providers play an important role in developing their workforce in line with Early Years Foundation Stage (EYFS). The EYFS sets clear staffing and qualification requirements for the workforce. The skills of the workforce have increased significantly, with 87% of full day care staff holding level 3 qualification or higher (as of 2013).</p><p> </p><p>In order to meet the requirements of the EYFS, and to increase the skills and qualification level of the early years workforce, the Department for Education has:</p><p> </p><p> </p><p> </p><ol><li><p>Developed a robust new set of standards for the Early Years Educator qualification at Level 3. Staff operating at Level 3 must also have GCSEs in English and maths at grade C or above. The department has recently made these GCSEs an entry to work requirement rather than an entry to training requirement. This has opened up training routes, ensuring more people with the right skills are able to join the early years workforce, including individuals on an apprenticeship.</p><p> </p></li><li><p>Introduced the Early Years Teachers Status for graduates who specialise in early years. Early years teachers must meet the same entry and qualifications requirements as teachers of older children, including skills tests, and a robust set of teachers’ standards.</p><p> </p></li></ol><p> </p><p>The Early Years Foundation Stage Framework can be found online at: <a href="https://www.gov.uk/government/publications/early-years-foundation-stage-framework--2" target="_blank">https://www.gov.uk/government/publications/early-years-foundation-stage-framework--2</a></p><p> </p><p>Guidance on early years educator criteria can be found here:</p><p> </p><p><a href="https://www.gov.uk/government/publications/early-years-educator-level-3-qualifications-criteria" target="_blank">https://www.gov.uk/government/publications/early-years-educator-level-3-qualifications-criteria</a></p><p> </p><p>The teachers’ standards (early years) can be found here:</p><p> </p><p><a href="https://www.gov.uk/government/publications/early-years-teachers-standards" target="_blank">https://www.gov.uk/government/publications/early-years-teachers-standards</a></p><p> </p>","East Surrey","Mr Sam Gyimah",,"2015-09-11T13:09:52.137Z","http://data.parliament.uk/resources/417606/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/417606/answer",,,,,"60","Education","Education","2015-09-08","Teachers: Training","1","House of Commons","To ask the Secretary of State for Education, what plans her Department has to increase the skills and qualification level of the early years workforce.","false","Biography information for Anna Turley","Redcar","Anna Turley","9454"
"http://data.parliament.uk/resources/417607","Department for Education","false","2015-09-11","<p>The Government is committed to delivering flexible, affordable and quality childcare for parents. We are carefully consulting parents, employers, providers and local authorities, and reviewing of the cost of providing childcare with a commitment to increase the average funding rate paid to providers.</p><p> </p><p>The market is growing (with around 230,000 more places than in 2009) and has already demonstrated that it is able to respond through the roll-out of the entitlement for disadvantaged two-year-olds introduced in the last Parliament.</p><p> </p><p>We recognise that there is natural growth in the childcare system, we can and should encourage new providers to enter the childcare market or existing providers to expand. We have supported this expansion with changes made to reduce bureaucracy, helping schools to provide places, and by enabling the setting up of childminder agencies.</p><p> </p><p>Our new entitlement of 30 hours of free childcare provides an opportunity for further growth for existing childcare providers to expand and for new providers to enter the market, helping to build a stronger economy and give parents increased choice. Full roll-out is scheduled for September 2017, and our approach will be informed by the experiences of pilot areas in 2016. We want to learn from the experience of early implementers to ensure that the market works effectively for both parents and providers.</p><p> </p><p>We are in the process of undertaking a review of the cost of provision and have committed to increasing the average funding rate providers receive, which will help the sector to grow. It is important that the hourly rate for the childcare entitlement strikes the right balance between being fair for providers and delivering value for money to the taxpayer.</p><p> </p>","East Surrey","Mr Sam Gyimah","9451 ; 9453","2015-09-11T13:01:19.237Z","http://data.parliament.uk/resources/417607/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/417607/answer",,,,,"60","Education","Education","2015-09-08","Childcare","1","House of Commons","To ask the Secretary of State for Education, what plans her Department has to ensure that there will be sufficient high quality early education places to meet the proposed target of 30 hours of free childcare a week for working parents of three and four year olds.","false","Biography information for Anna Turley","Redcar","Anna Turley","9444"
