"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1694326","Department for Environment, Food and Rural Affairs","false","2024-03-12","<p>The Government is committed to protecting human health and the environment and we will set out our priorities for addressing risks from chemicals in due course.</p>",,"Lord Douglas-Miller",,"2024-03-12T14:23:28.99Z",,"http://data.parliament.uk/resources/1694326/answer","Biography information for Lord Douglas-Miller","http://data.parliament.uk/resources/1694326/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-03-06","Chemicals","2","House of Lords","To ask His Majesty's Government what plans they have to publish the chemicals strategy.","false","Biography information for Baroness Hayman of Ullock",,"Baroness Hayman of Ullock","HL3061"
"http://data.parliament.uk/resources/1689503","Department for Environment, Food and Rural Affairs","false","2024-02-22","<p>We are committed to ensuring a high level of protection for human health and the environment. We have engaged with industry, academics and NGOs on our approach to managing the risks posed by chemicals now that we have left the EU. We will provide more information on our way forward in due course.</p>","Keighley","Robbie Moore",,"2024-02-22T16:01:37.92Z",,"http://data.parliament.uk/resources/1689503/answer","Biography information for Robbie Moore","http://data.parliament.uk/resources/1689503/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-02-16","Chemicals","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what progress he has made on a UK chemicals strategy.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","14402"
"http://data.parliament.uk/resources/1678523","Department for Environment, Food and Rural Affairs","true","2024-01-08","<p>Our strategy for chemicals is under careful consideration and will be relayed <ins class="ministerial">this </ins><del class="ministerial">next</del> year.</p>","Keighley","Robbie Moore",,"2024-01-08T14:31:12.653Z","2024-01-19T09:28:32.293Z","http://data.parliament.uk/resources/1678523/answer","Biography information for Robbie Moore","http://data.parliament.uk/resources/1678523/answer","Keighley","Robbie Moore","http://data.parliament.uk/resources/1678523/answer/previousversion/9895","Biography information for Robbie Moore","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-12-18","Chemicals","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when he plans to publish the Chemicals Strategy.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","7408"
"http://data.parliament.uk/resources/1629132","Department for Environment, Food and Rural Affairs","false","2023-05-25","<p>Emissions from aircraft are strictly regulated by the International Civil Aviation Organization (ICAO). ICAO sets global standards to limit emissions of oxides of nitrogen, particulates and some other air pollutants from aircraft engines.</p><p> </p><p>Most recently, ICAO set particulate emissions standards for aircraft engines in 2019, which have now been adopted into UK law and came into force on 1 January 2023. These were the first scientifically based global certification standards for aircraft particulate emissions.</p><p> </p><p>Defra monitors air quality and assesses its impacts on an ongoing basis. Data from our nationwide monitoring networks can be found on <a href="https://uk-air.defra.gov.uk/research/aq-system-review" target="_blank">UK-AIR</a>.</p><p> </p><p>National soil monitoring under the Natural Capital and Ecosystem Assessment (NCEA) programme began in 2022. NCEA will provide high quality data to assess the state and condition of natural capital assets, ecosystems, and biodiversity in terrestrial and freshwater environments. As part of this, up-to-date and comprehensive soils data is a priority of the programme and is being measured through projects such as the strategically sampled England Ecosystem Survey and the England Peat Map.</p>","Taunton Deane","Rebecca Pow",,"2023-05-25T09:23:58.257Z",,"http://data.parliament.uk/resources/1629132/answer","Biography information for Rebecca Pow","http://data.parliament.uk/resources/1629132/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-05-19","Chemicals","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether her Department plans to take steps to (a) monitor chemical trails discharged by aircraft and (b) analyse air quality and soil samples to identify chemicals and their potential impact on the (i) environment, (ii) food and (iii) health.","false","Biography information for Allan Dorans","Ayr, Carrick and Cumnock","Allan Dorans","185971"
"http://data.parliament.uk/resources/1627176","Department for Environment, Food and Rural Affairs","false","2023-05-24","<p>The most significant cost associated with the transition to UK REACH relates to registration. The estimated cost to industry of this is £2bn over six years; however, this estimate is uncertain and actual costs would be a matter of commercial negotiation. In response to this, we are exploring alternative arrangements for UK REACH transitional registrations, aiming to significantly reduce industry costs whilst ensuring high standards to safeguard public health and the environment. This work is still in progress, including working with industry stakeholders to better assess the practical and cost implications of different options, for example through regulators and industry volunteers preparing model dossiers. The requirements for the registration of novel chemicals to EU or UK REACH remain the same. We do not hold information on the costs faced by firms in complying with regulatory regimes outside Great Britain. Although values of chemical exports are increasing, this is not generally reflected in volume, suggesting that inflationary pressures are contributing to the figures.</p>",,"Lord Benyon",,"2023-05-24T14:20:38.807Z",,"http://data.parliament.uk/resources/1627176/answer","Biography information for Lord Benyon","http://data.parliament.uk/resources/1627176/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-05-11","Chemicals","2","House of Lords","To ask His Majesty's Government what assessment they have made of the cost to the UK chemical industry of simultaneously (1) adapting to the UK REACH programme, and (2) maintaining compliance with the EU REACH programme, insofar as it is necessary for trade with the EU; and what the impact has been on exports of chemicals in the past three years.","false","Biography information for Baroness McIntosh of Pickering",,"Baroness McIntosh of Pickering","HL7785"
"http://data.parliament.uk/resources/1580329","Department for Environment, Food and Rural Affairs","false","2023-02-01","<p>We are aiming to publish the Chemicals Strategy in 2023.</p>","Taunton Deane","Rebecca Pow",,"2023-02-01T14:46:44.563Z",,"http://data.parliament.uk/resources/1580329/answer","Biography information for Rebecca Pow","http://data.parliament.uk/resources/1580329/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-01-24","Chemicals","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what her Department's timeline is for publishing a UK Chemicals Strategy.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","131209"
"http://data.parliament.uk/resources/1547010","Department for Environment, Food and Rural Affairs","false","2022-12-07","<p>We have been engaging closely with external partners over the past few months to inform policy development across a range of chemicals issues. This builds on the commitment in the 25 Year Environment Plan to set out our strategy to tackling chemicals of concern. No publication date for a Chemicals Strategy has yet been set.</p>","Taunton Deane","Rebecca Pow",,"2022-12-07T18:09:50.747Z",,"http://data.parliament.uk/resources/1547010/answer","Biography information for Rebecca Pow","http://data.parliament.uk/resources/1547010/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-11-30","Chemicals","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when the Government plans to publish its UK Chemicals Strategy.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","99967"
"http://data.parliament.uk/resources/1541137","Department for Environment, Food and Rural Affairs","false","2022-11-18","<p>We have been engaging closely with external partners over the past few months to inform policy development across a range of chemicals issues. This builds on the commitment in the 25 Year Environment Plan to set out our strategy to tackle chemicals of concern. No publication date for a Chemicals Strategy has yet been set.</p>","Taunton Deane","Rebecca Pow",,"2022-11-18T14:44:35.367Z",,"http://data.parliament.uk/resources/1541137/answer","Biography information for Rebecca Pow","http://data.parliament.uk/resources/1541137/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-11-09","Chemicals","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when the Government plans to publish its Chemicals Strategy.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","83692"
"http://data.parliament.uk/resources/1538399","Department for Environment, Food and Rural Affairs","false","2022-11-17","<p>We have been engaging closely with external partners over the past few months to inform policy development across a range of chemicals issues. This builds on the commitment in the 25 Year Environment Plan to set out our strategy to tackling chemicals of concern. No publication date for a Chemicals Strategy has yet been set.</p>",,"Lord Benyon",,"2022-11-17T11:43:36.82Z",,"http://data.parliament.uk/resources/1538399/answer","Biography information for Lord Benyon","http://data.parliament.uk/resources/1538399/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-11-01","Chemicals","2","House of Lords","To ask His Majesty's Government when they intend to publish the UK Chemicals Strategy.","false","Biography information for Baroness Jones of Moulsecoomb",,"Baroness Jones of Moulsecoomb","HL3096"
"http://data.parliament.uk/resources/1522600","Department for Environment, Food and Rural Affairs","false","2022-10-25","<p>In the UK REACH Work Programme for 2021-22, Defra asked the Environment Agency and Health and Safety Executive to examine the risks posed by Perfluoroalkyl and Polyfluoroalkyl Substances (PFAS) and develop a 'Regulatory Management Options Analysis' (RMOA). The RMOA and other work across HM Government will help us assess levels of PFAS occurring in the environment, their sources and potential risks to inform future policy and regulatory approaches. The RMOA will be published in due course and will make recommendations for risk management measures. Defra and the Devolved Administrations will carefully consider its recommendations to inform future PFAS policy.</p><p>We have been engaging closely with external partners over the past few months to inform policy development across a range of chemicals issues. This builds on the commitment in the 25 Year Environment Plan to set out our strategy to tackling chemicals of concern. No publication date for a Chemicals Strategy has yet been set.</p>","Copeland","Trudy Harrison","63251","2022-10-25T10:47:22.18Z",,"http://data.parliament.uk/resources/1522600/answer","Biography information for Trudy Harrison","http://data.parliament.uk/resources/1522600/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-10-14","Chemicals","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what progress his Department has made on the production of the UK’s Chemical Strategy.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","63250"
