"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100009","Department for Work and Pensions","false","2014-10-23","<p /> <p>All Jobcentre Plus District Managers have access to the Flexible Support Fund, that they can use to supplement mainstream services and to tailor support to the needs of individuals and the local area. A proportion of this fund will be spent by their Work Services Teams on discretionary awards to individual claimants, which could include helping with travel costs to attend job interviews.</p>",,"Lord Freud","2014-10-23T15:06:09.3638452Z","http://data.parliament.uk/resources/100009/answer","Biography information for Lord Freud","http://data.parliament.uk/resources/100009/answer",,,"29","Work and Pensions","Work and Pensions","2014-10-20","Unemployed People: Travel","2","House of Lords","To ask Her Majesty’s Government what financial assistance is given to help young people on benefits with the travel costs associated with attending job interviews.","false","Biography information for Lord Roberts of Llandudno",,"Lord Roberts of Llandudno","HL2224"
"http://data.parliament.uk/resources/100263","Department for Work and Pensions","false","2014-10-23","<p>The information requested is shown in the table below.</p><p> </p><p> </p><p> </p><p>Number of Employment and Support Allowance claimants in the Motherwell and Wishaw parliamentary Constituency, with a duration of 1 year or more: As at February 2014:</p><p> </p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Total</p></td></tr><tr><td><p>Motherwell and Wishaw</p></td><td><p>3,030</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p>Source: DWP, 100% Work and Pensions Longitudinal Study.</p><p> </p><p> </p><p> </p><p>Notes:</p><p> </p><ol start="1" type="1"><li>Figures are rounded to the nearest ten;</li><li>Parliamentary Constituency of claimant (Westminster) These constituencies are used for the Westminster parliament.</li><li>This information is published at: <a href="https://www.gov.uk/government/collections/dwp-statistics-tabulation-tool" target="_blank">https://www.gov.uk/government/collections/dwp-statistics-tabulation-tool</a></li></ol><p> </p>","Forest of Dean","Mr Mark Harper","2014-10-23T16:25:28.6247594Z","http://data.parliament.uk/resources/100263/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/100263/answer",,,"29","Work and Pensions","Work and Pensions","2014-10-21","Employment and Support Allowance: Motherwell and Wishaw","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people in Motherwell and Wishaw constituency have been in receipt of employment and support allowance payments for more than one year.","false","Biography information for Mr Frank Roy","Motherwell and Wishaw","Mr Frank Roy","211267"
"http://data.parliament.uk/resources/100281","Department for Work and Pensions","false","2014-10-23","<p /> <p>The information requested is not available.</p><p> </p><p>It is important to note, however, that Atos Healthcare do not make decisions about entitlement for Employment and Support Allowance (ESA) following a Work Capability Assessment (WCA). All eligibility decisions are taken by a DWP Decision Maker who will consider all of the available evidence, including information provided by the claimant (e.g. the ESA50 form), the Atos healthcare professional’s report and any available additional medical evidence.</p>","Forest of Dean","Mr Mark Harper","2014-10-23T15:49:06.9821408Z","http://data.parliament.uk/resources/100281/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/100281/answer",,,"29","Work and Pensions","Work and Pensions","2014-10-21","Employment and Support Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many claimants rejected for eligibility for employment and support allowance and who were declared fit for work by a private assessment firm subsequently died of a pre-existing condition (a) within a week, (b) one to two weeks and (c) three to four weeks after the fit-for-work declaration to date.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","211395"
"http://data.parliament.uk/resources/93870","Department for Work and Pensions","false","2014-10-23","<p /> <p>The reasons for making special payments are not routinely recorded and to provide the requested information would incur disproportionate cost.</p>","Forest of Dean","Mr Mark Harper","2014-10-23T16:37:45.2286221Z","http://data.parliament.uk/resources/93870/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/93870/answer",,,"29","Work and Pensions","Work and Pensions","2014-10-16","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people have received compensation payments from his Department for delays to assessment and decisions for personal independence payments; and how much his Department expects to pay out in such compensation in (a) 2014-15 and (b) 2015-16.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","210907"
"http://data.parliament.uk/resources/99748","Department for Work and Pensions","false","2014-10-23","<p /> <p>DWP will carry out an annual review of the scheme as set out within the Diffuse Mesothelioma Payment Scheme Regulations 2014. The first report under this regulation will be published on or before 30<sup>th</sup> November 2015. The report will set out the objectives intended to be achieved by the scheme, include the level of take up, and assess the extent to which those objectives have been achieved over the reporting period.</p>","Forest of Dean","Mr Mark Harper","2014-10-23T16:03:52.8223812Z","http://data.parliament.uk/resources/99748/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/99748/answer",,,"29","Work and Pensions","Work and Pensions","2014-10-17","Mesothelioma: Compensation","1","House of Commons","To ask the Secretary of State for Work and Pensions, what information will be published by his Department on take-up of the Diffuse Mesothelioma Payment scheme; and at what frequency such data will be published.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","210968"
"http://data.parliament.uk/resources/99749","Department for Work and Pensions","false","2014-10-23","<p /> <p>As of 30<sup>th</sup> September 2014, the following applications have been made under the Diffuse Mesothelioma Payment Scheme:</p><p> </p><p>a) 173 applications have been submitted</p><p>b) 101 applications have been accepted</p><p>c) 130 applications have been concluded</p><p>(101 successful, 28 unsuccessful and 1 withdrawn)</p><p>d) 43 applications were pending decisions.</p><p>e) 88 applications have been paid.</p><p><strong> </strong></p>","Forest of Dean","Mr Mark Harper","2014-10-23T15:57:23.7680106Z","http://data.parliament.uk/resources/99749/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/99749/answer",,,"29","Work and Pensions","Work and Pensions","2014-10-17","Mesothelioma: Compensation","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many claims made under the Diffuse Mesothelioma Payment scheme have been (a) submitted, (b) accepted, (c) concluded, (d) remain outstanding and (e) resulted in a payment being made.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","210969"
"http://data.parliament.uk/resources/99950","Department for Work and Pensions","false","2014-10-23"," <p /> <p>The Government contribution towards Discretionary Housing Payments that was made available to each local authority in Scotland for 2013/14, alongside the amount of that funding claimed by each authority at the end of the year, is shown in the table below.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Government contribution towards Discretionary Housing Payments for 2013/14</p></td><td><p>Government contribution towards Discretionary Housing Payments claimed in 2013/14</p></td></tr><tr><td><p>Aberdeen</p></td><td><p>£369,125</p></td><td><p>£369,125</p></td></tr><tr><td><p>Aberdeenshire</p></td><td><p>£594,825</p></td><td><p>£463,374</p></td></tr><tr><td><p>Angus</p></td><td><p>£413,506</p></td><td><p>£413,506</p></td></tr><tr><td><p>Argyll and Bute</p></td><td><p>£370,656</p></td><td><p>£370,656</p></td></tr><tr><td><p>Clackmannanshire</p></td><td><p>£258,323</p></td><td><p>£258,323</p></td></tr><tr><td><p>Comhairle nan Eilean Siar</p></td><td><p>£107,388</p></td><td><p>£91,177</p></td></tr><tr><td><p>Dumfries and Galloway</p></td><td><p>£658,354</p></td><td><p>£658,354</p></td></tr><tr><td><p>Dundee</p></td><td><p>£457,506</p></td><td><p>£457,506</p></td></tr><tr><td><p>East Ayrshire</p></td><td><p>£171,570</p></td><td><p>£171,570</p></td></tr><tr><td><p>East Dunbartonshire</p></td><td><p>£107,919</p></td><td><p>£107,919</p></td></tr><tr><td><p>East Lothian</p></td><td><p>£137,196</p></td><td><p>£137,196</p></td></tr><tr><td><p>East Renfrewshire</p></td><td><p>£83,222</p></td><td><p>£83,222</p></td></tr><tr><td><p>Edinburgh</p></td><td><p>£1,430,709</p></td><td><p>£1,430,709</p></td></tr><tr><td><p>Falkirk</p></td><td><p>£179,720</p></td><td><p>£179,720</p></td></tr><tr><td><p>Fife</p></td><td><p>£974,985</p></td><td><p>£974,985</p></td></tr><tr><td><p>Glasgow</p></td><td><p>£2,892,818</p></td><td><p>£2,892,818</p></td></tr><tr><td><p>Highland</p></td><td><p>£1,077,115</p></td><td><p>£1,077,115</p></td></tr><tr><td><p>Inverclyde</p></td><td><p>£213,174</p></td><td><p>£213,174</p></td></tr><tr><td><p>Midlothian</p></td><td><p>£231,483</p></td><td><p>£231,483</p></td></tr><tr><td><p>Moray</p></td><td><p>£252,230</p></td><td><p>£181,444</p></td></tr><tr><td><p>North Ayrshire</p></td><td><p>£429,823</p></td><td><p>£429,823</p></td></tr><tr><td><p>North Lanarkshire</p></td><td><p>£587,526</p></td><td><p>£587,526</p></td></tr><tr><td><p>Orkney</p></td><td><p>£64,359</p></td><td><p>£64,359</p></td></tr><tr><td><p>Perth and Kinross</p></td><td><p>£523,618</p></td><td><p>£260,198</p></td></tr><tr><td><p>Renfrewshire</p></td><td><p>£517,351</p></td><td><p>£517,351</p></td></tr><tr><td><p>Scottish Borders</p></td><td><p>£450,553</p></td><td><p>£450,553</p></td></tr><tr><td><p>Shetland</p></td><td><p>£72,457</p></td><td><p>£72,457</p></td></tr><tr><td><p>South Ayrshire</p></td><td><p>£262,150</p></td><td><p>£262,150</p></td></tr><tr><td><p>South Lanarkshire</p></td><td><p>£742,570</p></td><td><p>£742,570</p></td></tr><tr><td><p>Stirling</p></td><td><p>£400,324</p></td><td><p>£400,324</p></td></tr><tr><td><p>West Dunbartonshire</p></td><td><p>£872,472</p></td><td><p>£872,472</p></td></tr><tr><td><p>West Lothian</p></td><td><p>£364,648</p></td><td><p>£364,648</p></td></tr></tbody></table>","Thornbury and Yate","Steve Webb","2014-10-23T13:23:33.2458506Z","http://data.parliament.uk/resources/99950/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/99950/answer",,,"29","Work and Pensions","Work and Pensions","2014-10-20","Discretionary Housing Payments: Scotland","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much discretionary housing payment award was made to each local authority in Scotland in 2013-14.","false","Biography information for Mr Frank Roy","Motherwell and Wishaw","Mr Frank Roy","211062"
"http://data.parliament.uk/resources/99952","Department for Work and Pensions","false","2014-10-23","<p /> <p>The information requested for (b), (c) and (d) and the information for (a) on the number of decisions overturned on appeal is not available.</p>","Forest of Dean","Mr Mark Harper","2014-10-23T15:39:46.1660065Z","http://data.parliament.uk/resources/99952/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/99952/answer",,,"29","Work and Pensions","Work and Pensions","2014-10-20","Employment and Support Allowance: Haemophilia","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many (a) haemophiliacs, (b) haemophiliacs with hepatitis C, (c) haemophiliacs with HIV and (d) haemophiliacs with both HIV and hepatitis C have been initially migrated from income support or incapacity benefit to employment and support allowance; how many such decisions to migrate have been overturned on appeal; how many of those migrated have been placed in the employment and support allowance work-related activity group; and how many such decisions to place those migrated in the work-related activity group have been overturned on appeal.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","211034"
"http://data.parliament.uk/resources/93752","HM Treasury","false","2014-10-23","<p>Estimates are provided in the table attached for the latest year available, which is the tax year 2012-13.</p><p> </p><p> </p><p> </p><p>Number of individuals in employment (including self-employment) paying no income tax by regions, gender and individuals with dependent children (,000).</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p>These estimates are derived from the results of the 2012-13 Family Resources Survey (FRS).</p><p> </p><p> </p><p> </p>","South West Hertfordshire","Mr David Gauke","2014-10-23T15:04:21.0306229Z","http://data.parliament.uk/resources/93752/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/93752/answer","Doc1.docx","income tax payments","14","Treasury","Treasury","2014-10-16","Income Tax","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate his Department has made of the number of people in employment in (a) 2014-15 and (b) 2015-16 who will not earn enough to pay any income tax in (i) the UK, (ii) England, (iii) Wales, (iv) Scotland, (v) Northern Ireland and (vi) each English region respectively; and how many such people (A) are men, (B) are women and (C) have dependant children.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","210950"
"http://data.parliament.uk/resources/99712","HM Treasury","false","2014-10-23","<p>There are currently no plans to extend shari'ah compliant financing into the UK banking system, but the Government will continue to work with the financial services industry to broaden the range of shari'ah compliant products and services available in the UK, and encourage the industry to play its part. The Government welcomes, for example, the recent creation of an Islamic Account by Lloyds Bank. This account allows customers who cannot receive credit or debit interest due to their religious beliefs to hold a bank account in the UK and is available to all UK citizens regardless of background or faith.</p><p> </p><p>Furthermore, The Bank of England has recently announced that it will be commencing work to assess the feasibility of establishing a shari'ah compliant facility next year, which the Government welcomes. Any such facility will help Islamic banks in the UK to better meet their obligations under the liquidity rules, bringing Islamic finance further into the mainstream.</p>","South Northamptonshire","Andrea Leadsom","2014-10-23T13:56:47.8066698Z","http://data.parliament.uk/resources/99712/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/99712/answer",,,"14","Treasury","Treasury","2014-10-17","Financial Services: Islam","1","House of Commons","To ask Mr Chancellor of the Exchequer, what plans he has to extend Sharia financing within the UK banking system.","false","Biography information for Mark Pritchard","The Wrekin","Mark Pritchard","210980"
