"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/984266","Department for Digital, Culture, Media and Sport","false","2018-10-15","As arm’s length bodies, DCMS-sponsored museums determine their own operational matters, including the decision to charge fees for re-use of images of items in their collections - this is an operational policy matter that therefore sits with the institutions themselves. As such it is not appropriate for Government to intervene in these matters and therefore no assessment has been made, or guidance provided, on image re-use. We are currently in the process of revising performance indicators for all fifteen of the DCMS sponsored museums. We are reviewing a broad range of museum activity and government policy in order to inform our decision around which performance indicators will be selected for inclusion in the museum management agreements from 2020. We are not in a position, at this stage, to comment on specific performance indicators as the project is ongoing. The National Archives has published guidance for public sector bodies on complying with the Re-use of Public Sector Information Regulations 2015, including the attached guidance specifically for the culture sector, which can also be found here: <a href="http://www.nationalarchives.gov.uk/documents/information-management/psi-implementation-guidance-cultural-sector.pdf" target="_blank">http://www.nationalarchives.gov.uk/documents/information-management/psi-implementation-guidance-cultural-sector.pdf</a> It is each Accounting Officer's responsibility to ensure that their organisation is compliant with the terms and principles of Managing Public Money. DCMS has a governance framework in place and regularly engages with its arm’s length bodies regarding compliance issues. ",,"Lord Ashton of Hyde","HL10408 ; HL10409 ; HL10410 ; HL10411 ; HL10412 ; HL10413","2018-10-15T16:44:12.99Z","http://data.parliament.uk/resources/984266/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/984266/answer","psi-implementation-guidance-cultural-sector.pdf","Guidance - the Re-use of Public Sector Information","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-09","Museums and Galleries: Copyright","2","House of Lords","To ask Her Majesty's Government how their policy to exploit commercially images of works of art in national museums and galleries fits with the mandates of the Arts and Humanities Research Council and other research bodies to make all publicly funded and Research Excellence Framework qualifying scholarship available on open licences from 2020 onwards.","false","Biography information for Lord Freyberg",,"Lord Freyberg","HL10474"
"http://data.parliament.uk/resources/982487","Department for Digital, Culture, Media and Sport","false","2018-10-16","<p>The National Governing Bodies (NGBs) of Olympic sports are responsible for the training of their athletes during the period leading up to the Olympic Games, and with it the facilities they choose. UK Sport is working closely with NGBs to determine the appropriate level of facilities needed to sustain Olympic success ahead of the Tokyo Olympic Games, which are set to run from 24 July to 9 August 2020. The British Olympic Association (BOA), as the National Olympic Committee (NOC) for Great Britain and Northern Ireland, is responsible for Team GB’s participation at the Olympic Games.</p><p> </p><p> </p><p>UK Sport’s high-performance system and investment approach is admired the world over, and Great Britain is now recognised as one of the world’s most successful sporting nations. Decisions over which sports to fund in each Olympic and Paralympic cycle are made independently of Government by UK Sport. This helps ensure that funding decisions are made free from political influence with a view to the best overall outcomes for our elite athletes.</p>","Chatham and Aylesford","Tracey Crouch",,"2018-10-16T15:56:39.007Z","http://data.parliament.uk/resources/982487/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/982487/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-08","Sports Competitors: Training","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether the Government has made an assessment of the relative merits of the possible training facilities for Team GB urban sports athletes ahead of the 2020 Tokyo Olympics; and if he will make a statement.","false","Biography information for Tom Pursglove","Corby","Tom Pursglove","176333"
"http://data.parliament.uk/resources/982496","Department for Digital, Culture, Media and Sport","false","2018-10-16","<p>HM Treasury has allocated over £2 billion of additional funding to departments and the Devolved Administrations for EU exit preparations so far. This breaks down as:</p><p> </p><p>£412m of additional funding over the spending review period for the Department for Exiting the European Union, Department for International Trade and the Foreign &amp; Commonwealth Office at Autumn Statement 2016.</p><p> </p><p>£286m of additional funding for 17/18 (a full breakdown of which can be found in Supplementary Estimates 17/18).</p><p> </p><p>https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/679738/PU2137_Supplementary_estimates_web.pdf.</p><p> </p><p>Over £1.5bn of additional funding for 18/19. A full breakdown of which can be found in the Chief Secretary’s Written Ministerial Statement, HCWS540, laid on the 13th March (https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-03-13/HCWS540/)</p><p> </p><p>DCMS was allocated £26.2m for costs arising as the UK leave the EU in the Spring Statement 2018. The final breakdown between programme and administration spend, and the split of staffing costs, will be confirmed in the Supplementary Estimates.</p><p> </p><p> </p>","Stourbridge","Margot James",,"2018-10-16T16:55:58.65Z","http://data.parliament.uk/resources/982496/answer","Biography information for Margot James","http://data.parliament.uk/resources/982496/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-08","Department for Digital, Culture, Media and Sport: Brexit","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Written Statement of 13 March 2018 on Spring Statement, HCWS540, how much of that funding he has allocated to (a) programmes, (b) administration and (c) staffing in his Department.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","175809"
"http://data.parliament.uk/resources/982513","Department for Digital, Culture, Media and Sport","false","2018-10-16","<p>Under the Regulations made earlier this year to implement the Security of Networks and Information Systems Directive (016/1148) and improve the security and resilience of the UK to Cyber Threats, Competent Authorities in the UK are required to identify the operators of essential services with an establishment on UK territory by 9 November 2018. This process is currently ongoing but as of June 2018 Competent Authorities had identified 513 operators of essential services in the UK, with further operators to be identified by 9 November.</p><p> </p><p> </p>","Stourbridge","Margot James",,"2018-10-16T16:56:30.217Z","http://data.parliament.uk/resources/982513/answer","Biography information for Margot James","http://data.parliament.uk/resources/982513/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-08","Cybercrime","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many businesses and organisations have been designated as operators of essential services.","false","Biography information for Jo Platt","Leigh","Jo Platt","176701"
"http://data.parliament.uk/resources/982645","Department for Digital, Culture, Media and Sport","false","2018-10-16","<p>As part of the Creative Industries Sector Deal, the government has established an industry-led Trade and Investment Board, comprising members from across the creative industries - including the publishing sector which covers the british comic book industry - which will oversee development and delivery of an export strategy with ambitious targets. The Board’s trade activities have been supported by at least £4 million this financial year.</p><p> </p>","Stourbridge","Margot James",,"2018-10-16T16:39:04.007Z","http://data.parliament.uk/resources/982645/answer","Biography information for Margot James","http://data.parliament.uk/resources/982645/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-08","Comics: Exports","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to support the British comic book industry in overseas markets.","false","Biography information for Nick Thomas-Symonds","Torfaen","Nick Thomas-Symonds","176441"
"http://data.parliament.uk/resources/982658","Department for Digital, Culture, Media and Sport","false","2018-10-16","<p>The Scottish Whisky industry is recognised the world over for its high quality.</p><p> </p><p>VisitBritain(VB) work to promote the UK as a tourist destination, and have used Scotch whiskey to promote Scotland in particular. VB regularly host educational trips which include distilleries across Scotland, host several distilleries at their flagship promotional event ExploreGB and offer Whiskey tours through the VB online shop. In addition to this, VB work in partnership with Department for Environment Food and Rural Affairs and the Department for International Trade to create food and drink hubs across the UK which encourage visitors to try our produce and commission research into food and drink as a draw for tourists.</p><p> </p>","Northampton North","Michael Ellis",,"2018-10-16T15:29:30.313Z","http://data.parliament.uk/resources/982658/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/982658/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-08","Whisky: Scotland","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the contribution of Scotch whisky to tourism.","false","Biography information for Douglas Ross","Moray","Douglas Ross","176585"
"http://data.parliament.uk/resources/982890","Department for Digital, Culture, Media and Sport","false","2018-10-16","<p>We are currently investing £1.7 billion of public money in superfast broadband coverage across the UK. We reached the target of 95% coverage of the UK by the end of 2017 and are continuing to roll out with another 2% coverage expected.</p><p><strong> </strong></p><p>As part of funding requirements, network providers receiving funding under the BDUK Superfast programme are required to provide wholesale access, which creates competition in the retail market and seeks to maximise the number of internet service provider options for consumers.</p><p><strong> </strong></p><p>To ensure no-one is left behind, the Better Broadband Scheme ensures all UK premises have access to an affordable broadband service from a range of ISPs delivering at least 2Mbps. From 2020 we are also introducing a broadband Universal Service Obligation so everyone across the UK will have a clear, enforceable right to request high-speed broadband of minimum 10Mbps up to a reasonable cost threshold.</p><p> </p>","Stourbridge","Margot James",,"2018-10-16T16:36:48.69Z","http://data.parliament.uk/resources/982890/answer","Biography information for Margot James","http://data.parliament.uk/resources/982890/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-08","Internet: Rural Areas","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps the Government is taking to maximise internet service provider options for people in rural areas.","false","Biography information for Michael Tomlinson","Mid Dorset and North Poole","Michael Tomlinson","176464"
"http://data.parliament.uk/resources/982894","Department for Digital, Culture, Media and Sport","false","2018-10-16","<p>Ofcom has power under the Communications Act 2003 to require coverage data from Mobile Network Operators (MNOs) and publishes this data online. Ofcom’s statutory powers to require the provision of information are fundamental to its ability to carry out its regulatory functions, and the information provided by operators must therefore be timely, complete and accurate. Each MNO also publishes data online with regard to its own coverage, and this data is subject to the ASA CAP Code.</p><p> </p><p>Ofcom recently announced that they will open an investigation into errors found in data provided by EE and Vodafone, and whether these would constitute a breach of the operators’ obligations. This investigation is ongoing.</p><p> </p><p>The Government is clear that it is essential that the data provided to consumers, whether on MNO websites or through Ofcom, must be the best available, and able to be used with confidence.</p><p> </p>","Stourbridge","Margot James",,"2018-10-16T16:36:29.467Z","http://data.parliament.uk/resources/982894/answer","Biography information for Margot James","http://data.parliament.uk/resources/982894/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-08","Mobile Phones","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps the Government is taking to ensure that mobile phone provider coverage checkers are accurate.","false","Biography information for Michael Tomlinson","Mid Dorset and North Poole","Michael Tomlinson","176468"
"http://data.parliament.uk/resources/982895","Department for Digital, Culture, Media and Sport","false","2018-10-16","<p>The Future Telecoms Infrastructure Review, published in July, set out the Government’s ambitions to provide world-class digital connectivity that is gigabit-capable, reliable, long-lasting and widely available across the UK. The Review set out the regulatory and policy environment to facilitate this, alongside the measures that my Department’s Barrier Busting Task Force is taking to reduce the cost of deployment of digital infrastructure.</p><p> </p><p>The Government hopes such measures will enable operators to deploy infrastructure as far as possible, including to harder to reach or more expensive areas.</p>","Stourbridge","Margot James",,"2018-10-16T16:34:14.847Z","http://data.parliament.uk/resources/982895/answer","Biography information for Margot James","http://data.parliament.uk/resources/982895/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-08","Broadband","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will take steps against broadband infrastructure companies who exclude specific houses as they deem their driveways to be too long when installing fibre broadband in an area.","false","Biography information for Michael Tomlinson","Mid Dorset and North Poole","Michael Tomlinson","176469"
"http://data.parliament.uk/resources/982908","Department for Digital, Culture, Media and Sport","false","2018-10-16","<p>The Government received over 7,000 responses to the Consultation on proposals for changes to Gaming Machines and social responsibility measures, and, as part of the evidence received, considered representations from the Association of British Bookmakers, individual operators and others that discussed the potential impact on employment in Licensed Betting Offices.</p><p> </p><p>Since publication of the consultation response in May, the Government has engaged with the Association of British Bookmakers, bookmakers, and machine manufacturers to further discuss the potential impact of the stake reduction.</p><p> </p><p>The Government has made no assessment of the number of jobs created in the gambling industry by reducing the B2 maximum stake.</p>","Chatham and Aylesford","Tracey Crouch",,"2018-10-16T15:30:51.81Z","http://data.parliament.uk/resources/982908/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/982908/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-08","Gaming Machines","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he has made an assessment of the effect on the number of (a) people employed by and (b) jobs created in the gambling industry of implementing the reduced maximum stake on fixed-odds betting terminals to two pounds.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","176450"
