"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member","answer > previous answer version > answering member > uri","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/768105","Department of Health","false","2017-10-13","<p>No such discussions have taken place.</p>","Winchester","Steve Brine","2017-10-13T13:19:55.583Z","http://data.parliament.uk/resources/768105/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/768105/answer",,,,,,"17","Health","Health","2017-10-10","Prostate Cancer","1","House of Commons","To ask the Secretary of State for Health, what discussions he has had with the Royal College of Nursing on the connection between height and prostate cancer risk.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","106906"
"http://data.parliament.uk/resources/767417","Department for Communities and Local Government","false","2017-10-13","<p>We have already taken steps to help local authorities tackle unfair practices by private parking operators, including the banning of wheel clamping and towing.</p><p>My Department is also considering reforms of the private parking sector and we are keen to ensure motorists get fair treatment from private parking companies.</p><p>We welcome Sir Greg Knight’s Private Members’ Bill that seeks to create an independent code of practice for private parking companies. We look forward to reading Sir Greg’s recommendations.</p>","Nuneaton","Mr Marcus Jones","2017-10-13T16:24:20.677Z","http://data.parliament.uk/resources/767417/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/767417/answer",,,,,,"7","Communities and Local Government","Communities and Local Government","2017-10-09","Parking: Private Sector","1","House of Commons","To ask the Secretary of State for Communities and Local Government, whether he plans to strengthen the powers given to local authorities to regulate private car parks.","true","Biography information for Giles Watling","Clacton","Giles Watling","106544"
"http://data.parliament.uk/resources/767499","Department for Environment, Food and Rural Affairs","false","2017-10-13","<p>On 3 July the UK gave formal notification to withdraw from the London Fisheries Convention. The Convention has a 2 year notification period for withdrawal. The Secretary of State wrote to his counterparts in all Member States who have access to the UK’s 6-12 mile zone on 3 July.</p><p><strong> </strong></p><p> </p>","Camborne and Redruth","George Eustice","2017-10-13T13:08:03.14Z","http://data.parliament.uk/resources/767499/answer","Biography information for George Eustice","http://data.parliament.uk/resources/767499/answer",,,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-10-09","Fisheries Convention","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what progress his Department has made on withdrawal from the London Fisheries Convention; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","106534"
"http://data.parliament.uk/resources/767562","Department of Health","false","2017-10-13","<p>No such discussions have taken place. It is for content makers to decide what to include in their programmes, provided that they comply with the Broadcasting Code. As television reflects real life, it can be expected that some people on television may smoke and drink alcohol. In respect of children and young people, the Ofcom Broadcasting Code stipulates that smoking, drugs and the misuse of alcohol must not be featured in programmes made primarily for children, and must generally be avoided and not condoned, encouraged, or glamorised before the watershed or in programmes likely to be seen by children.</p>","Winchester","Steve Brine","2017-10-13T13:36:16.883Z","http://data.parliament.uk/resources/767562/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/767562/answer",,,,,,"17","Health","Health","2017-10-09","Alcoholic Drinks and Smoking: Television","1","House of Commons","To ask the Secretary of State for Health, what discussions he has had with television companies on reducing the prevalence of smoking and alcohol consumption in programming.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","106803"
"http://data.parliament.uk/resources/767566","Department of Health","false","2017-10-13","<p>Public Health England uses a range of approaches to encourage people to be more physically active. Its social marketing campaigns Change4Life and Active 10, the recent One You physical activity campaign, was supported by a mobile phone app to encourage 10 minute bouts of walking and has been downloaded over 400,000 times.</p><p> </p><p>The NHS England Healthy New Towns programme, one of the ‘Five Year Forward View’ innovation programmes, launched in July 2015, is working with 10 new housing developments across England to deliver a range of innovative interventions and implement best practice to co-create with local communities new places which promote health and wellbeing.</p>","Winchester","Steve Brine","2017-10-13T13:34:13.973Z","http://data.parliament.uk/resources/767566/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/767566/answer",,,,,,"17","Health","Health","2017-10-09","Exercise","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to incentivise people to have an active lifestyle.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","106804"
"http://data.parliament.uk/resources/767569","Department of Health","false","2017-10-13","<p>This information is not collected.</p>","Winchester","Steve Brine","2017-10-13T13:25:53.79Z","http://data.parliament.uk/resources/767569/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/767569/answer",,,,,,"17","Health","Health","2017-10-09","Hay Fever: Health Services","1","House of Commons","To ask the Secretary of State for Health, how many people (a) have been diagnosed and (b) are being treated for hay fever aged (i) 10 to 16, (ii) 16 to 30, (iii) 30 to 80 and (iv) over 60 years in the last 12 months.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","106796"
"http://data.parliament.uk/resources/767572","Department of Health","false","2017-10-13","<p>In each of the years 2012, 2013, 2014, 2015 and 2016 there were 77,333, 81,062, 85,162, 89,289 and 91,987 people living with diagnosed HIV in the United Kingdom, respectively.</p>","Winchester","Steve Brine","2017-10-13T13:23:50.69Z","http://data.parliament.uk/resources/767572/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/767572/answer",,,,,,"17","Health","Health","2017-10-09","HIV Infection","1","House of Commons","To ask the Secretary of State for Health, how many people there were with HIV in the UK in each of the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","106787"
"http://data.parliament.uk/resources/767581","Department of Health","false","2017-10-13","<p>Delivery of prescription medicines can continue to be commissioned by NHS England from community pharmacies, depending on local needs as an enhanced service, in which case it is provided free of charge to patients. However, pharmacies can of course offer delivery services to their patients – even if they are not commissioned by NHS England. Where they do, it is a private arrangement between the pharmacy and the patient.</p>","Winchester","Steve Brine","2017-10-13T13:30:11.297Z","http://data.parliament.uk/resources/767581/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/767581/answer",,,,,,"17","Health","Health","2017-10-09","Prescription Drugs: Chronic Illnesses","1","House of Commons","To ask the Secretary of State for Health, if he will ensure that delivery of prescription drugs for patients with long-term conditions and illness will be maintained.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","106703"
"http://data.parliament.uk/resources/767734","Department for Business, Energy and Industrial Strategy","false","2017-10-13","<p>The draft Domestic Gas and Electricity (Tariff Cap) Bill was published for pre-legislative scrutiny on the 12<sup>th</sup> October 2017. Clause 2 (3) of the draft Bill requires Ofgem to consult certain stakeholders on the methodology. Clause 1 of the draft Bill sets out a requirement for Ofgem to modify the standard licence condition to impose a cap as soon as practicable after the Act is passed.</p>","Stourbridge","Margot James","2017-10-13T12:57:04.813Z","http://data.parliament.uk/resources/767734/answer","Biography information for Margot James","http://data.parliament.uk/resources/767734/answer","Watford","Richard Harrington","http://data.parliament.uk/resources/767734/answer/previousversion/14148","4068","http://data.parliament.uk/members/4068","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-10-09","Energy: Price Caps","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the effect of the statutory obligation on Ofgem to consult with energy firms on an energy price cap across standard variable tariffs on the time taken to implement such a cap.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","106537"
"http://data.parliament.uk/resources/765211","Ministry of Defence","false","2017-10-13","<p>The estate optimisation strategy &quot;A Better Defence Estate&quot; announced in November 2016 included the Department's intent to dispose of Stonehouse Barracks by 2023 and to reprovide for the Royal Marines units in either the Plymouth or Torpoint areas (HM Naval Base Devonport / HMS Raleigh). Further assessment study work is being undertaken to inform the final decision.</p>","Bournemouth East","Mr Tobias Ellwood","2017-10-13T13:05:46.98Z","http://data.parliament.uk/resources/765211/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/765211/answer",,,,,,"11","Defence","Defence","2017-10-06","Stonehouse Barracks","1","House of Commons","To ask the Secretary of State for Defence, when he plans to announce the new basing arrangements for Royal Marines currently based at Stonehouse Barracks in Plymouth.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","105473"
