"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1716393","Department for Work and Pensions","false","2024-05-13","<p>A version of the District Provision Tool is available for local partners to use on GOV.UK and can be found at <a href="https://www.gov.uk/guidance/district-provision-tool" target="_blank">here</a>.</p>","Mid Sussex","Mims Davies",,"2024-05-13T16:58:50.937Z","http://data.parliament.uk/resources/1716393/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1716393/answer",,,"29","Work and Pensions","Work and Pensions","2024-05-08","Unemployment: Young People","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will take steps to make the local District Provision Tool available to local partners in London to help (a) tackle youth unemployment and (b) increase education and training opportunities.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","25326"
"http://data.parliament.uk/resources/1716395","Department for Work and Pensions","false","2024-05-15","<p>The information requested on youth unemployment is published and available <a href="https://www.nomisweb.co.uk/default.asp" target="_blank">here.</a></p><p> </p><p>The small sample sizes of the boroughs means that the latest survey-based trends in youth ILO unemployment across the year are not robust. However, Claimant Count administrative data for 16-24 year olds for London and all the boroughs for the last twelve months is available.</p><p><strong> </strong></p><p><strong> </strong></p>","Mid Sussex","Mims Davies",,"2024-05-15T15:53:27.62Z","http://data.parliament.uk/resources/1716395/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1716395/answer",,,"29","Work and Pensions","Work and Pensions","2024-05-08","Unemployment: Young People","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of trends in the level of youth unemployment (a) in London and (b) per London borough in each of the last 12 months.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","25328"
"http://data.parliament.uk/resources/1677430","Department for Work and Pensions","false","2023-12-19","<p>The Department of Work and Pensions Youth Offer provides individually tailored Work Coach support to young people aged 16 to 24 who are claiming Universal Credit. This support includes the Youth Employment Programme, Youth Employability Coaches for young people with additional barriers to finding work, and Youth Hubs across Great Britain.</p><p> </p><p>Within the Haringey and Wood Green constituency, we have a dedicated Youth Work Coach Team across our Jobcentres. This team spends two days a week co-located within the Rising Green Youth Hub, based in Wood Green, to dedicate extra support to young people within the borough to address barriers and move them closer to employment. We also hold regular ‘Young People Jobs fairs’ focused on the sectors and employers young people are interested in. To do this we involve a variety of employers and partners into the Jobcentres and Youth Hub to engage and support this group.</p><p><strong> </strong></p>","Mid Sussex","Mims Davies",,"2023-12-19T15:04:32.83Z","http://data.parliament.uk/resources/1677430/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1677430/answer",,,"29","Work and Pensions","Work and Pensions","2023-12-12","Unemployment: Young People","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps his Department is taking to help reduce youth unemployment in Hornsey and Wood Green consitutency.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","6573"
"http://data.parliament.uk/resources/1677431","Department for Work and Pensions","false","2023-12-19","<p>Due to small samples, reliable estimates of youth unemployment for Hornsey and Wood Green cannot be produced from the available survey data.</p><p><strong> </strong></p><p>The claimant count for various age groups is published and available <a href="https://www.nomisweb.co.uk/default.asp" target="_blank">here.</a></p><p>Guidance for users can be found <a href="https://www.nomisweb.co.uk/home/newuser.asp" target="_blank">here.</a></p>","Mid Sussex","Mims Davies",,"2023-12-19T15:00:45.857Z","http://data.parliament.uk/resources/1677431/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1677431/answer",,,"29","Work and Pensions","Work and Pensions","2023-12-12","Unemployment: Young People","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of levels of youth unemployment in Hornsey & Wood Green constituency in each of the last 5 years.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","6574"
"http://data.parliament.uk/resources/1677099","Department for Work and Pensions","false","2023-12-14","<p>The Department of Work and Pensions Youth Offer provides individually tailored Work Coach support to young people aged 16 to 24 who are claiming Universal Credit. This support includes the Youth Employment Programme, Youth Employability Coaches for young people with additional barriers to finding work, and Youth Hubs across Great Britain.</p><p> </p><p>Previously, the Youth Offer was only available for those searching for work. As of the 25 September 2023, this been expanded to include to include additional young people on Universal Credit not currently searching for work, including young parents and carers.</p>","Mid Sussex","Mims Davies",,"2023-12-14T17:33:21.227Z","http://data.parliament.uk/resources/1677099/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1677099/answer",,,"29","Work and Pensions","Work and Pensions","2023-12-11","Unemployment: Young People","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps his Department is taking to help unemployed young people into work.","false","Biography information for Dr Kieran Mullan","Crewe and Nantwich","Dr Kieran Mullan","6359"
"http://data.parliament.uk/resources/1660303","Treasury","false","2023-09-19","<p>The Government does not have a single recognised definition of young people for these purposes, with Office for National Statistics (ONS) labour market statistics published for 16 to 17, 18 to 24, and 25 to 34 year old age groups. Many young people in these groups are economically inactive by choice, as they dedicate their time to study and gain the knowledge they need to get the jobs they want. This will pay off later – for example, a Level 4/5 apprenticeship has a wage premium of 22% for those aged 19 and over in England. Meanwhile, the current unemployment rate for 16-24 year olds is low by historical standards and below the EU average.</p><p> </p><p>More broadly, our employment rate is the 4<sup>th</sup> highest in the G7 – higher than the US, Italy and France. Furthermore, the Government announced a £7 billion package of support to target labour supply at the Spring Budget, which led the Office for Budget Responsibility (OBR) to increase its estimate of employment by 110,000 by 2027-28.</p>","Salisbury","John Glen",,"2023-09-19T14:29:32.493Z","http://data.parliament.uk/resources/1660303/answer","Biography information for John Glen","http://data.parliament.uk/resources/1660303/answer",,,"14","Treasury","Treasury","2023-09-12","Unemployment: Young People","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the amount of potential tax revenue not received due to (a) economic inactivity and (b) unemployment of young people in the last 12 months.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","199212"
"http://data.parliament.uk/resources/1647760","Cabinet Office","false","2023-07-10","<p>The information requested falls under the remit of the UK Statistics Authority.</p><p>Please see the letter attached from the National Statistician and Chief Executive of the UK Statistics Authority.</p><p> </p><p> </p><p>The Rt Rev. the Lord Bishop of Derby</p><p>House of Lords</p><p>London SW1A 0PW</p><p>27 June 2023</p><p> </p><p> </p><p>Dear Lord Bishop,</p><p> </p><p>As National Statistician and Chief Executive of the UK Statistics Authority, I am responding to your Parliamentary Question asking what are the levels of youth unemployment in the most recent period for which data are available (<strong>HL8749</strong>).</p><p> </p><p>Estimates of youth unemployment are available from the Labour Force Survey (LFS). These estimates are published each month in our <em>A06 SA: Educational status and labour market status for people aged from 16 to 24 (seasonally adjusted)</em> dataset [1] .</p><p> </p><p>The latest data available, covering the period February to April 2023, estimates the number of unemployed people aged 16 to 24 years at 465,000 (10.9%).</p><p> </p><p>Yours sincerely,</p><p> </p><p>Professor Sir Ian Diamond</p><p> </p><p>[1] <a href="https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/employmentandemployeetypes/datasets/educationalstatusandlabourmarketstatusforpeopleagedfrom16to24seasonallyadjusteda06sa" target="_blank">https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/employmentandemployeetypes/datasets/educationalstatusandlabourmarketstatusforpeopleagedfrom16to24seasonallyadjusteda06sa</a></p><p> </p>",,"Baroness Neville-Rolfe",,"2023-07-10T10:56:57.243Z","http://data.parliament.uk/resources/1647760/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/1647760/answer","PQHL8749 (1).pdf","UK Statistics Authority ","53","Cabinet Office","Cabinet Office","2023-06-26","Unemployment: Young People","2","House of Lords","To ask His Majesty's Government what are the levels of youth unemployment in the most recent period for which data are available.","false","Biography information for The Lord Bishop of Derby",,"The Lord Bishop of Derby","HL8749"
"http://data.parliament.uk/resources/1602445","Department for Work and Pensions","false","2023-03-16","<p>The sample size of the Annual Population Survey is too small to provide robust estimates of the trends in long-term youth unemployed in the areas identified.</p><p>The Government is committed to delivering targeted support for all young people, no matter what their start in life or the challenges they face, to give them the best chance of getting into work.</p><p> </p><p>The DWP Youth Offer provides individually tailored work coach support to young people aged 16 to 24 who are in the Universal Credit Intensive Work Search group</p><p> </p><p>As well as the DWP Youth Offer, this support offer includes skills training, work experience, Sector-based Work Academy Programmes (SWAPs), mentoring circles and support funded through other organisations.</p><p> </p><p>Skilled Jobcentre Youth Work Coaches are working harder than ever to help employers fill vacancies. It remains our top priority to match the right young jobseeker with the right job. Key to this is our three Coventry Jobcentres, one based at the Coventry Building Society (CBS) Arena, in North Coventry, continuing to host daily successful recruitment events for both local and national employers.</p><p> </p><p>Sector-based Work Academy Programmes are also proving a vital tool in offering unemployed young people a route into employment. Through Pre-Employment Training, Work Experience and a Guaranteed Job Interview, these academies offer a successful and unique approach to recruitment. Employers currently working with us on this initiative are Coventry Rugby Club, Marriott Hotels, DHL, NHS, Premier Inn, Coop, Coventry City Council, Atalian Servest.</p><p> </p><p>In Coventry Youth Hub, DWP are on site with local partner organisations to offer a range of services to young people in Coventry. We have two permanent Work Coaches co-located whose primary focus is to address barriers to work, motivate and move claimants closer to the labour market.</p><p> </p><p>In the Progression to work program there is a Flexible Support Fund funded grant for St Giles to support 16 – 30 year olds who need support removing barriers to move them closer to work, to include NEETs (not in education employment or training), ex-offenders, those at risk of exploitation or gang violence.</p>","Mid Sussex","Mims Davies",,"2023-03-16T11:33:06.13Z","http://data.parliament.uk/resources/1602445/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1602445/answer",,,"29","Work and Pensions","Work and Pensions","2023-03-08","Unemployment: Young People","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment his Department has made of trends in the level of long-term youth unemployment in (a) Coventry North East constituency and (b) Coventry; and what (i) financial and (ii) other steps he is taking to tackle long-term youth unemployment in those areas.","false","Biography information for Colleen Fletcher","Coventry North East","Colleen Fletcher","161314"
"http://data.parliament.uk/resources/1600141","Department for Education","false","2023-03-14","<p>Anybody who is not in education or training and not in employment is considered to be NEET. Consequently, a person identified as NEET will always be either unemployed or economically inactive. The number of young people aged 16 to 18 NEET is therefore hard to measure, due to needing multiple data sources spanning education and the labour market.</p><p>The department’s most robust estimate of those aged 16 to 18 NEET in England combines departmental administrative data and the labour force survey, and is published in the national statistics release ‘Participation in education, training and employment age 16 to 18’. Latest data to the end of 2021 can be found here: <a href="https://explore-education-statistics.service.gov.uk/find-statistics/participation-in-education-and-training-and-employment/2021" target="_blank">https://explore-education-statistics.service.gov.uk/find-statistics/participation-in-education-and-training-and-employment/2021</a>. The next update of this release which includes estimates of those NEET to the end of 2022 will be published by July 2023.</p><p>The table below shows NEET numbers and rates; rates should also be considered due to the changes in overall population numbers:</p><table><tbody><tr><td><p><strong>Participation release estimates age 16-18</strong></p></td><td><p><strong>2017</strong></p></td><td><p><strong>2018</strong></p></td><td><p><strong>2019</strong></p></td><td><p><strong>2020</strong></p></td><td><p><strong>2021</strong></p></td></tr><tr><td><p>Population</p></td><td><p>1,874,681</p></td><td><p>1,838,361</p></td><td><p>1,836,771</p></td><td><p>1,861,438</p></td><td><p>1,913,867</p></td></tr><tr><td><p>Number NEET</p></td><td><p>120,864</p></td><td><p>120,512</p></td><td><p>122,997</p></td><td><p>124,702</p></td><td><p>123,016</p></td></tr><tr><td><p>% NEET</p></td><td><p>6.4%</p></td><td><p>6.6%</p></td><td><p>6.7%</p></td><td><p>6.7%</p></td><td><p>6.4%</p></td></tr></tbody></table><p>In addition to these national statistics, the department has also published more timely NEET estimates from the labour force survey (LFS), with data to the end of 2022 being published on 2 March 2023. As this is survey data, associated confidence intervals (CIs)[1] should be used alongside the estimates, and these statistics should be used to see the latest trends in NEET rates. Caution should be used if considering in-year changes. The following table gives these estimates:</p><table><tbody><tr><td><p><strong>LFS estimates age 16-18</strong></p></td><td><p><strong>2017</strong></p></td><td><p><strong>2018</strong></p></td><td><p><strong>2019</strong></p></td><td><p><strong>2020</strong></p></td><td><p><strong>2021</strong></p></td><td><p><strong>2022</strong></p></td></tr><tr><td><p>Population</p></td><td><p>1,787,830</p></td><td><p>1,780,877</p></td><td><p>1,781,276</p></td><td><p>1,797,325</p></td><td><p>1,820,422</p></td><td><p>1,857,517</p></td></tr><tr><td><p>Number NEET</p></td><td><p>111,418</p></td><td><p>124,410</p></td><td><p>133,297</p></td><td><p>108,232</p></td><td><p>85,470</p></td><td><p>151,851</p></td></tr><tr><td><p>CI number NEET</p></td><td><p>+/-17,640</p></td><td><p>+/-18,745</p></td><td><p>+/-20,196</p></td><td><p>+/-19,537</p></td><td><p>+/-16,988</p></td><td><p>+/-26,480</p></td></tr><tr><td><p>% NEET</p></td><td><p>6.2%</p></td><td><p>7.0%</p></td><td><p>7.5%</p></td><td><p>6.0%</p></td><td><p>4.7%</p></td><td><p>8.2%</p></td></tr><tr><td><p>CI % NEET</p></td><td><p>+/-1.0%</p></td><td><p>+/-1.1%</p></td><td><p>+/-1.1%</p></td><td><p>+/-1.1%</p></td><td><p>+/-0.9%</p></td><td><p>+/-1.4%</p></td></tr></tbody></table><p>Neither of the above sources provide robust estimates of NEET at city level, due to the methodologies or restrictions in sample sizes. However, as part of the raising participation age legislation, local authorities are tracking young people’s participation in education and training up to age 17. This information[2] is published annually at the following link: <a href="https://explore-education-statistics.service.gov.uk/find-statistics/participation-in-education-training-and-neet-age-16-to-17-by-local-authority/2021-22" target="_blank">https://explore-education-statistics.service.gov.uk/find-statistics/participation-in-education-training-and-neet-age-16-to-17-by-local-authority/2021-22</a>. Below is a summary table which shows, to the end of 2022, the number of 16 to 17 year olds in each of the local authorities aligning with the core cities in England, and the number of those known to be NEET or who’s activity is not known.</p><table><tbody><tr><td><p><strong>Local authority</strong></p></td><td><p><strong>Cohort number </strong> <strong>(age 16-17)</strong></p></td><td><p><strong>Number NEET/activity not known </strong> <strong>(age 16-17)</strong></p></td><td><p><strong>Proportion NEET/activity not known </strong> <strong>(age 16-17)</strong></p></td></tr><tr><td><p>Newcastle upon Tyne</p></td><td><p>5,767</p></td><td><p>390</p></td><td><p>6.8%</p></td></tr><tr><td><p>Liverpool</p></td><td><p>9,923</p></td><td><p>752</p></td><td><p>7.6%</p></td></tr><tr><td><p>Manchester</p></td><td><p>12,553</p></td><td><p>705</p></td><td><p>5.6%</p></td></tr><tr><td><p>Leeds</p></td><td><p>17,424</p></td><td><p>1,356</p></td><td><p>7.8%</p></td></tr><tr><td><p>Sheffield</p></td><td><p>12,172</p></td><td><p>834</p></td><td><p>6.8%</p></td></tr><tr><td><p>Nottingham</p></td><td><p>6,595</p></td><td><p>309</p></td><td><p>4.7%</p></td></tr><tr><td><p>Birmingham</p></td><td><p>31,660</p></td><td><p>2,085</p></td><td><p>6.6%</p></td></tr><tr><td><p>Bristol, City of</p></td><td><p>8,934</p></td><td><p>537</p></td><td><p>6.0%</p></td></tr></tbody></table><p> </p><p>For further information on the sources above and methodological differences between them, please see the ‘Other NEET sources’ section at: <a href="https://explore-education-statistics.service.gov.uk/find-statistics/neet-statistics-annual-brief" target="_blank">https://explore-education-statistics.service.gov.uk/find-statistics/neet-statistics-annual-brief</a>.</p><p>[1] Surveys, such as the LFS, provide estimates of population characteristics rather than exact measures. In principle, many random samples could be drawn, and each would give different results, since each sample would be made up of different people, who would give different answers to the questions asked. The spread of these results is the sampling variability, which generally reduces with increasing sample size. For example, with a 95% confidence interval, it is expected that in 95% of the survey samples, the resulting confidence interval will contain the true value that would be obtained by surveying the whole population.</p><p>[2] Some caution should be taken if using these figures due to the estimates being based on management information and there being considerable variation at local authority level in how well 16 and 17 year olds are tracked and hence not known proportions can impact on the estimates of the proportion NEET.</p><p> </p>",,"Baroness Barran","HL6008","2023-03-14T16:39:09.253Z","http://data.parliament.uk/resources/1600141/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1600141/answer",,,"60","Education","Education","2023-02-28","Unemployment: Young People","2","House of Lords","To ask His Majesty's Government how many young people aged 16 to 18 were not in education, employment or training (NEET) in each of the last five years.","false","Biography information for Lord Storey",,"Lord Storey","HL6007"