"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/78638","Attorney General","false","2014-07-22","<p> </p><p>The then Attorney General, Dominic Grieve, and a member of the Attorney General’s Office gave evidence to the Hallett Inquiry but did so as witnesses rather than legal advisers. Lady Justice Hallett reached her own view on the lawfulness of the administrative scheme.</p><p> </p>","South Swindon","Mr Robert Buckland","2014-07-22T10:10:37.4450952Z","http://data.parliament.uk/resources/78638/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/78638/answer",,,"88","Attorney General","Attorney General","2014-07-17","Administrative Scheme for the "On the Runs" Independent Review","1","House of Commons","To ask the Attorney General, if he will publish the advice the Law Officers' Department gave to Lady Hallett on the lawfulness of the administrative scheme operated for the benefit of on-the-runs.","false","Biography information for Lady Hermon","North Down","Lady Hermon","206532"
"http://data.parliament.uk/resources/78652","Department for Environment, Food and Rural Affairs","false","2014-07-22","<p> </p><p>There are no official figures for the number of food banks or for people who have made use of them. The provision of food aid ranges from small, local provision, through to regional and national schemes. The greatest proportion is community-led provision responding to local needs. As such, the Government do not believe it is possible to keep records of the number of food banks or how many people made use of them.</p><p> </p>","Camborne and Redruth","George Eustice","2014-07-22T09:28:36.5572102Z","http://data.parliament.uk/resources/78652/answer","Biography information for George Eustice","http://data.parliament.uk/resources/78652/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-07-17","Food Banks","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the oral Answer from the right hon. Member for Banbury, representing the Church Commissioners to the hon. Member for York Central of 17 July 2014, what information her Department holds on how many (a) food banks existed and (b) people made use of food banks in the UK in each of the last 10 years.","false","Biography information for Sir Hugh Bayley","York Central","Hugh Bayley","206404"
"http://data.parliament.uk/resources/78654","Cabinet Office","false","2014-07-21","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Braintree","Mr Brooks Newmark","2014-07-21T13:48:03.237Z","http://data.parliament.uk/resources/78654/answer","Biography information for Mr Brooks Newmark","http://data.parliament.uk/resources/78654/answer","PQ 206564 ons 324.pdf","ONS Letter to Member","53","Cabinet Office","Cabinet Office","2014-07-17","Older People: Harrogate","1","House of Commons","To ask the Minister for the Cabinet Office, how many people (a) of pensionable age and (b) over 80 years of age there are in Harrogate and Knaresborough constituency.","false","Biography information for Andrew Jones","Harrogate and Knaresborough","Andrew Jones","206564"
"http://data.parliament.uk/resources/78668","Department for Culture Media and Sport","false","2014-07-21","<p> </p><p>National Lottery funding figures for the Harrogate and Knaresborough constituency in each of the last five years:</p><p> </p><p> </p><p> </p><p>2013: 29 grants worth a total of £8,645,453</p><p> </p><p>2012: 22 grants worth a total of £624,654</p><p> </p><p>2011:23 grants worth a total of £1,622,769</p><p> </p><p>2010: 25 grants worth a total of £1,710,701</p><p> </p><p>2009: 23 grants worth a total of £600,362</p><p> </p><p> </p><p> </p><p>(Please note the 2013 figure is much higher as there was a grant of £6.8 million to Your Consortium, a charity based in Knaresborough.)</p><p> </p><p> </p><p>National Lottery funding figures for North Yorkshire in each of the last five years:</p><p> </p><p> </p><p>2013: 263 grants worth a total of £26,491,173</p><p> </p><p>2012: 261 grants worth a total of £12,087,874</p><p> </p><p>2011: 266 grants worth a total of £12,517,310</p><p> </p><p>2010: 250 grants worth a total of £11,224,497</p><p> </p><p>2009: 300 grants worth a total of £8,454,417</p><p> </p>","Maidstone and The Weald","Mrs Helen Grant","2014-07-21T09:01:46.3344298Z","http://data.parliament.uk/resources/78668/answer","Biography information for Mrs Helen Grant","http://data.parliament.uk/resources/78668/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-07-17","National Lottery: North Yorkshire","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if he will estimate the total amount of money awarded to good causes by the National Lottery in (a) Harrogate and Knaresborough constituency and (b) North Yorkshire in each of the last five years.","false","Biography information for Andrew Jones","Harrogate and Knaresborough","Andrew Jones","206563"
"http://data.parliament.uk/resources/78685","Department for Education","false","2014-07-22","<p> </p><p>The conditions of the funding are clear; it must be spent on improving the provision of Physical Education (PE) and sport for the benefit of pupils so that they develop healthy lifestyles. All schools must abide by the conditions of the funding. Schools should publish on their website: the amount of grant received, how it has been spent (or will be spent) and what impact the school has seen on pupils’ PE and sport participation and attainment as a result.</p><p> </p><p>Schools are held accountable for how they spend their funding through Ofsted whole-school inspections. Ofsted have strengthened the coverage of PE and sport in their Inspection Handbook. Inspectors assess and report on how effectively the funding is being used to improve PE and sport provision when making a judgement on the quality of the school’s leadership and management.</p><p> </p>","Crewe and Nantwich","Mr Edward Timpson","2014-07-22T08:30:42.3272301Z","http://data.parliament.uk/resources/78685/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/78685/answer",,,"60","Education","Education","2014-07-17","Schools: Sports","1","House of Commons","To ask the Secretary of State for Education, what sanctions there are for schools which fail to spend the school sport premium appropriately.","false","Biography information for Charlotte Leslie","Bristol North West","Charlotte Leslie","206444"
"http://data.parliament.uk/resources/78686","Department for Education","false","2014-07-22","<p> </p><p>There are no plans to ask Ofsted to collect this information. Ofsted inspections report on the effectiveness of teaching and the quality of schools’ leadership and management.</p><p> </p><p> </p><p> </p><p>Swimming is part of the national curriculum, and all pupils must be taught to swim at least 25 metres unaided and be able to use recognised swimming strokes by the end of key stage 2 (age 11). It remains compulsory in the national curriculum following the curriculum review.</p><p> </p><p> </p><p> </p><p>The Government has committed over £450 million of ring-fenced funding up to and including 2015/16 for primary schools to improve their provision of Physical Education and sport. Schools have the freedom to use the funding for additional provision for swimming but this must be for activity over and above the national curriculum requirements.</p><p> </p>","Crewe and Nantwich","Mr Edward Timpson","2014-07-22T08:31:49.2729681Z","http://data.parliament.uk/resources/78686/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/78686/answer",,,"60","Education","Education","2014-07-17","Swimming: Children","1","House of Commons","To ask the Secretary of State for Education, if she will request Ofsted to record how many children leave primary school able to swim.","false","Biography information for Charlotte Leslie","Bristol North West","Charlotte Leslie","206445"
"http://data.parliament.uk/resources/78687","Department for Education","false","2014-07-22","<p>The Department for Education is working across Government and with external partners to support schools to spend the money effectively and sustainably, to improve the quality of Physical Education (PE) and sport provision. There are a number of case studies of best practice which can be found online:</p><p><a href="https://www.gov.uk/government/policies/getting-more-people-playing-sport#case-studies" target="_blank">www.gov.uk/government/policies/getting-more-people-playing-sport#case-studies</a></p><p>Ofsted has also published guidance that includes examples of effective use of the PE and sport premium.</p><p>PE and sport organisations are offering expert advice to schools on how to ensure the greatest improvement in PE and sport provision, as well as where to seek further support at a local level. They have produced resources to help schools assess their PE and sport provision and guidance to generate action plans and how to evidence impact. Posters have also been distributed to schools to help inform effective investment into teacher professional learning and the employment of coaches. These posters capture the latest national advice and guidance, and include information to help schools maximise the investment and understand statutory obligations and minimum standards specifically around the delivery of PE and school sport.</p><p> </p>","Crewe and Nantwich","Mr Edward Timpson","2014-07-22T08:29:41.7992325Z","http://data.parliament.uk/resources/78687/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/78687/answer",,,"60","Education","Education","2014-07-17","Schools: Sports","1","House of Commons","To ask the Secretary of State for Education, what steps she has taken to help schools which are not spending the school sport premium appropriately.","false","Biography information for Charlotte Leslie","Bristol North West","Charlotte Leslie","206447"
"http://data.parliament.uk/resources/78694","Department for Energy and Climate Change","false","2014-07-22","<p>A strategy for maximising economic recovery for the UK continental shelf will be developed as part of the Government’s implementation of the Wood Review, discussions with interested parties, including on any implications for safety, will be part of that development.</p><p> </p>","West Suffolk","Matthew Hancock","2014-07-22T12:08:26.0239001Z","http://data.parliament.uk/resources/78694/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/78694/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2014-07-17","Offshore Industry: Safety","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, if he will publish an impact assessment of the principles of the Government's strategy for maximising economic recovery from the UK continental shelf; and what discussions he has had with (a) ministerial colleagues and (b) the Health and Safety Executive on the potential effect of the implementation of those principles and that strategy on the safety of offshore oil gas workers.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","206506"
"http://data.parliament.uk/resources/78695","Department for Energy and Climate Change","false","2014-07-22","<p>We will ensure discussions on the establishment and regulatory powers of the Oil and Gas Authority take place with interested parties as policy develops.</p><p> </p>","West Suffolk","Matthew Hancock","2014-07-22T12:09:08.6561892Z","http://data.parliament.uk/resources/78695/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/78695/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2014-07-17","Economic Benefits of Offshore Oil and Gas Review","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, if he will ensure that trade unions representing workers in the offshore oil and gas sector are included in official discussions about (a) establishing and (b) the regulatory powers of the Oil and Gas Authority recommended by the Wood Review.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","206507"
"http://data.parliament.uk/resources/78696","Department for Environment, Food and Rural Affairs","false","2014-07-22","<p> </p><p>We have made no such estimate.</p><p> </p>","North Cornwall","Dan Rogerson","2014-07-22T10:55:02.8902348Z","http://data.parliament.uk/resources/78696/answer","Biography information for Dan Rogerson","http://data.parliament.uk/resources/78696/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-07-17","Fly-tipping","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate she has made of the cost to the public purse of dealing with animals involved in fly-tipping.","false","Biography information for Mrs Anne Main","St Albans","Mrs Anne Main","206472"
