"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1144899","Foreign and Commonwealth Office","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</del></p><p><ins class="ministerial">Whilst we have not made an assessment on this specific issue, we urge all sides to treat the dead with respect and to return any bodies they are holding.</ins></p>","Lord Ahmad of Wimbledon","2019-09-09T16:27:52.567Z","2019-10-01T10:45:05.907Z","http://data.parliament.uk/resources/1144899/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1144899/answer","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1144899/answer/previousversion/133949","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-04","Nassim Abu Roumi","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports that Israeli Interior Minister Aryeh Deri has decided to withhold the body of Nassim Abu Roumi from East Jerusalem to exchange it for the body of an Israeli soldier held in Gaza; and whether they intend to take any action in response to those reports.","false","Biography information for Baroness Tonge","Baroness Tonge","HL17733"
"http://data.parliament.uk/resources/1144900","Foreign and Commonwealth Office","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</del></p><p><ins class="ministerial">The UK’s position is clear. In line with Security Council Resolution 242 (1967) and subsequent Council resolutions, we regard East Jerusalem as under Israeli military occupation. We do not recognise Israel’s sovereignty over the territories occupied by Israel since June 1967, including East Jerusalem.</ins></p>","Lord Ahmad of Wimbledon","2019-09-09T16:24:52.943Z","2019-10-01T10:44:47.397Z","http://data.parliament.uk/resources/1144900/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1144900/answer","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1144900/answer/previousversion/133950","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-04","Jerusalem: Palestinians","2","House of Lords","To ask Her Majesty's Government what representations they will make to the government of Israel regarding the breaking up of a Palestinian soccer team in East Jerusalem on the grounds that the location is under Israeli sovereignty.","false","Biography information for Baroness Tonge","Baroness Tonge","HL17734"
"http://data.parliament.uk/resources/1144901","Foreign and Commonwealth Office","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</del></p><p><ins class="ministerial">Whilst we have not raised this specific issue, we regularly make clear our serious concerns about the situation in East Jerusalem to the Israeli authorities, both bilaterally and in co-operation with EU partners. We are strongly opposed to any attempts to change the facts on the ground in the East Jerusalem. These concerns include the evictions of Palestinians and demolition of Palestinian property; the construction of illegal Israeli settlements; removal of residency rights from Palestinians; possible unilateral changes to the municipal borders; and severe difficulties of access to Jerusalem for Palestinians from the West Bank or even for those residents of Jerusalem who live beyond the Separation Barrier.</ins></p><p> </p>","Lord Ahmad of Wimbledon","2019-09-09T16:25:05.687Z","2019-10-01T10:44:28.43Z","http://data.parliament.uk/resources/1144901/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1144901/answer","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1144901/answer/previousversion/133952","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-04","Jerusalem: Demolition","2","House of Lords","To ask Her Majesty's Government what representations they will make to the government of Israel regarding the recent break up by Israeli forces of a Palestinian Bar Association conference on Israel's home demolition policy in East Jerusalem.","false","Biography information for Baroness Tonge","Baroness Tonge","HL17735"
"http://data.parliament.uk/resources/1144902","Foreign and Commonwealth Office","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</del></p><p><ins class="ministerial">While we have not raised this specific issue, the UK has previously raised our concerns over access to water in the Occupied Palestinian Territories with the Israeli authorities, including stressing the need to take immediate and practical measures to improve the situation and ensure fair distribution of water in the West Bank.</ins></p>","Lord Ahmad of Wimbledon","2019-09-09T16:24:45.053Z","2019-10-01T10:43:55.493Z","http://data.parliament.uk/resources/1144902/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1144902/answer","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1144902/answer/previousversion/133953","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-04","Israeli Settlements","2","House of Lords","To ask Her Majesty's Government what representations they will make to the government of Israel regarding the taking over by Israeli settlers of dozens of Palestinian-owned springs in the West Bank, preventing their owners from using them.","false","Biography information for Baroness Tonge","Baroness Tonge","HL17736"
"http://data.parliament.uk/resources/1144203","Department for International Development","false","2019-09-09","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Baroness Sugg","2019-09-09T16:35:03.84Z",,"http://data.parliament.uk/resources/1144203/answer","Biography information for Baroness Sugg","http://data.parliament.uk/resources/1144203/answer",,,,"20","International Development","International Development","2019-09-03","International Conference on Population and Development","2","House of Lords","To ask Her Majesty's Government which Ministers and officials will attend the 2019 Nairobi Summit on the International Conference on Population and Development 25 as delegates.","false","Biography information for Baroness Tonge","Baroness Tonge","HL17691"
"http://data.parliament.uk/resources/1144204","Department for International Development","false","2019-09-09","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Baroness Sugg","2019-09-09T16:35:09.833Z",,"http://data.parliament.uk/resources/1144204/answer","Biography information for Baroness Sugg","http://data.parliament.uk/resources/1144204/answer",,,,"20","International Development","International Development","2019-09-03","International Conference on Population and Development","2","House of Lords","To ask Her Majesty's Government what are their priorities for the 2019 Nairobi Summit on the International Conference on Population and Development 25.","false","Biography information for Baroness Tonge","Baroness Tonge","HL17692"
"http://data.parliament.uk/resources/1144205","Department for International Development","false","2019-09-09","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Baroness Sugg","2019-09-09T16:35:14.527Z",,"http://data.parliament.uk/resources/1144205/answer","Biography information for Baroness Sugg","http://data.parliament.uk/resources/1144205/answer",,,,"20","International Development","International Development","2019-09-03","World Health Organization: Finance","2","House of Lords","To ask Her Majesty's Government what contribution the Department for International Development made to (1) core, and (2) non-core, funding of the World Health Organization in (a) 2016–17, (b) 2017–18, and (c) 2018–19.","false","Biography information for Baroness Tonge","Baroness Tonge","HL17693"
"http://data.parliament.uk/resources/1144206","Department for International Development","false","2019-09-09","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Baroness Sugg","2019-09-09T16:35:45.583Z",,"http://data.parliament.uk/resources/1144206/answer","Biography information for Baroness Sugg","http://data.parliament.uk/resources/1144206/answer",,,,"20","International Development","International Development","2019-09-03","Development Aid","2","House of Lords","To ask Her Majesty's Government what proportion of UK Overseas Development Assistance was spent by the Department for International Development in (1) 2015–16, (2) 2016–17, (3) 2017–18, and (4) 2018–19.","false","Biography information for Baroness Tonge","Baroness Tonge","HL17694"
"http://data.parliament.uk/resources/1144207","Foreign and Commonwealth Office","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</del></p><p><ins class="ministerial">The UK's position on settlements is clear. They are illegal under international law, present an obstacle to peace, and threaten the physical viability of a two-state solution. We regularly raise our concerns on this issue with the Government of Israel.</ins></p>","Lord Ahmad of Wimbledon","2019-09-09T16:31:39.347Z","2019-10-01T10:57:25.877Z","http://data.parliament.uk/resources/1144207/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1144207/answer","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1144207/answer/previousversion/133912","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-03","Israeli Settlements","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports that Israeli authorities are using the approval of new settlement housing units in the West Bank as collective punishment for Palestinian acts of violence.","false","Biography information for Baroness Tonge","Baroness Tonge","HL17695"
"http://data.parliament.uk/resources/1144208","Foreign and Commonwealth Office","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</del></p><p><ins class="ministerial">We regularly make clear our serious concerns about the situation in East Jerusalem to the Israeli authorities, both bilaterally and in co-operation with EU partners. These concerns include the evictions of Palestinians and demolition of Palestinian property; the construction of illegal Israeli settlements; removal of residency rights from Palestinians; possible unilateral changes to the municipal borders; and severe difficulties of access to Jerusalem for Palestinians from the West Bank or even for those residents of Jerusalem who live beyond the Separation Barrier.</ins></p>","Lord Ahmad of Wimbledon","2019-09-09T16:29:28.963Z","2019-10-01T10:54:00.173Z","http://data.parliament.uk/resources/1144208/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1144208/answer","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1144208/answer/previousversion/133915","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-03","Jerusalem: Palestinians","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports that Israeli authorities intend to extend the closure of Palestinian institutions in East Jerusalem and prohibit any cultural or political activities by Palestinian organisations held there.","false","Biography information for Baroness Tonge","Baroness Tonge","HL17696"
