"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > attachment > file name","answer > previous answer version > attachment > title","answer > previous answer version > uri","answer > previous answer version > attachment > file name","answer > previous answer version > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1017199","Cabinet Office","true","2018-12-04","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith","2018-12-04T15:56:53.517Z","2018-12-10T19:50:23.137Z","http://data.parliament.uk/resources/1017199/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1017199/answer","PQ197369 - Uploaded.pdf","UKSA response ","http://data.parliament.uk/resources/1017199/answer","Norwich North","Norwich North","Chloe Smith","Chloe Smith","http://data.parliament.uk/resources/1017199/answer/previousversion/89940","Biography information for Chloe Smith","http://data.parliament.uk/resources/1017199/answer/previousversion/89940","Biography information for Chloe Smith","http://data.parliament.uk/resources/1017199/answer/previousversion/89940","PQ197369 - Holding.pdf","UKSA response ","http://data.parliament.uk/resources/1017199/answer/previousversion/89940","PQ197369 - Holding.pdf","UKSA response ","53","Cabinet Office","Cabinet Office","2018-11-29","Immigration: EU Nationals","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate his Department has made of the number of EU nationals who will migrate to the UK in each of the next 10 years.","false","Biography information for Priti Patel","Witham","Priti Patel","197369"
"http://data.parliament.uk/resources/1012473","Department for Digital, Culture, Media and Sport","true","2018-11-27","<p>I updated the House on Monday 19th November regarding Johnston Press. Johnston Press had a number of creditors including Golden Tree Asset Management, Fidelity, Caravel Asset Management, and Benefits Street Partners. As I set out on 19 November, a consortium of creditors formed JPI Media to take over the assets of Johnston Press. DCMS has been in contact with a number of stakeholders in relation to the takeover<del class="ministerial">.</del><ins class="ministerial">:I spoke with David King (Chief Executive of JPI Media) and John Ensall (Director at JPI Media). Officials at DCMS have also spoken to representatives of Johnston Press and JPI Media. </ins></p>","Kenilworth and Southam","Jeremy Wright","2018-11-27T14:57:08.09Z","2018-11-27T18:02:20.17Z","http://data.parliament.uk/resources/1012473/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/1012473/answer",,,"http://data.parliament.uk/resources/1012473/answer","Kenilworth and Southam","Kenilworth and Southam","Jeremy Wright","Jeremy Wright","http://data.parliament.uk/resources/1012473/answer/previousversion/87421","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/1012473/answer/previousversion/87421","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/1012473/answer/previousversion/87421",,,"http://data.parliament.uk/resources/1012473/answer/previousversion/87421",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-22","Department for Digital, Culture, Media and Sport: GoldenTree Asset Management","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether (a) he or (b) officials from his Department have (i) met or (ii) been in correspondence with representatives from GoldenTree Asset Management since his appointment.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","194686"
"http://data.parliament.uk/resources/1012543","Cabinet Office","true","2018-12-04","<p>The following ministers have resigned from office since the formation of the Government on 11 June 2017:</p><p> </p><ul><li>Lord Price CVO, former Minister of State for Trade Policy</li><li>Lord Nash, former Parliamentary Under Secretary of State for the School System</li><li>The Rt Hon Baroness Anelay of St. Johns DBE, former Minister of State for Exiting the European Union</li><li>The Rt Hon Michael Fallon MP, former Secretary of State for Defence</li><li>The Rt Hon Priti Patel MP, former Secretary of State for International Development</li><li>The Rt Hon Damian Green MP, former First Secretary of State and Minister for the Cabinet Office</li></ul><p> </p><p> </p><p> </p><p> </p><ul><li>The Rt Hon Justine Greening MP, former Secretary of State for Education and Minister for Women and Equalities</li><li>Baroness Chisholm of Owlpen, former Baroness in Waiting (Government Whip)</li><li>The Rt Hon Amber Rudd MP, former Secretary of State for the Home Department and Minister for Women and Equalities</li><li>Dr Philip Lee MP, former Parliamentary Under Secretary of State for Youth Justice, Victims, Female Offenders and Offender Health</li><li>The Rt Hon Greg Hands MP, former Minister for Trade Policy</li><li>The Rt Hon David Davis MP, former Secretary of State for Exiting the European Union</li><li>The Rt Hon Boris Johnson MP, former Secretary of State for Foreign Affairs</li><li>Steve Baker MP, former Parliamentary Under Secretary of State for Exiting the European Union</li><li>Andrew Griffiths MP, former Parliamentary Under Secretary of State, Minister for Small Business Consumers and Corporate Responsibility</li><li>Guto Bebb MP, former Minister for Defence Procurement</li><li>Tracey Crouch MP, former Parliamentary Under Secretary of State for Sport and Civil Society</li><li>Jo Johnson MP, former Minister of State for Transport and Minister for London</li><li>The Rt Hon Dominic Raab MP, former Secretary of State for Exiting the European Union</li><li>The Rt Hon Esther McVey MP, former Secretary of State for Work and Pensions</li><li>Suella Braverman MP, former Parliamentary Under Secretary of State for Exiting the European Union</li><li>Shailesh Vara MP, former Minister of State for Northern Ireland</li><li><ins class="ministerial">Sam Gyimah MP, former Minister of State for Universities, Science, Research and Innovation</ins></li></ul>",,"Lord Young of Cookham","2018-12-04T14:35:32.71Z","2018-12-04T16:53:58.463Z","http://data.parliament.uk/resources/1012543/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1012543/answer",,,"http://data.parliament.uk/resources/1012543/answer",,,"Lord Young of Cookham","Lord Young of Cookham","http://data.parliament.uk/resources/1012543/answer/previousversion/89851","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1012543/answer/previousversion/89851","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1012543/answer/previousversion/89851",,,"http://data.parliament.uk/resources/1012543/answer/previousversion/89851",,,"53","Cabinet Office","Cabinet Office","2018-11-22","Ministers: Resignations","2","House of Lords","To ask Her Majesty's Government which ministers, set out by name and by ministerial responsibility, have resigned from office since the 2017 General Election.","false","Biography information for Lord Tebbit",,"Lord Tebbit","HL11735"
"http://data.parliament.uk/resources/1010636","Department for International Trade","true","2018-11-23","<p>The Government takes its export control responsibilities extremely seriously.</p><p> </p><p>The UK operates one of the most<del class="ministerial"> thorough and</del> robust export control<ins class="ministerial"> regimes</ins> <del class="ministerial">systems</del> in the world. The Government will not grant export licences where to do so would be inconsistent with the Consolidated EU and National Arms Exports Licensing Criteria, which include<ins class="ministerial"> the respect for</ins> <del class="ministerial">an assessment of</del> human rights and fundamental freedoms in the country of final destination.<ins class="ministerial"> The Government will not grant a licence where there is a clear risk that the items to exported might be used for internal repression.</ins></p><p>Extant<del class="ministerial"> licenses</del> <ins class="ministerial">licences</ins> can be revoked at any time if the situation changes in Cameroon<ins class="ministerial"> and those licences are no longer assessed as being consistent with the licensing criteria</ins>.</p><p><br /> The policy remains as announced to parliament in a Written Ministerial Statement on 25 March 2014: <a href="https://publications.parliament.uk/pa/cm201314/cmhansrd/cm140325/wmstext/140325m0001.htm#14032566000018" target="_blank">https://publications.parliament.uk/pa/cm201314/cmhansrd/cm140325/wmstext/140325m0001.htm#140325660000</a></p>","Beverley and Holderness","Graham Stuart","2018-11-23T14:58:43.387Z","2018-11-26T11:00:41.847Z","http://data.parliament.uk/resources/1010636/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1010636/answer",,,"http://data.parliament.uk/resources/1010636/answer","Beverley and Holderness","Beverley and Holderness","Graham Stuart","Graham Stuart","http://data.parliament.uk/resources/1010636/answer/previousversion/86882","Biography information for Graham Stuart","http://data.parliament.uk/resources/1010636/answer/previousversion/86882","Biography information for Graham Stuart","http://data.parliament.uk/resources/1010636/answer/previousversion/86882",,,"http://data.parliament.uk/resources/1010636/answer/previousversion/86882",,,"202","International Trade","International Trade","2018-11-20","Arms Trade: Cameroon","1","House of Commons","To ask the Secretary of State for International Trade, whether his Department plans to review arms sales to the Government of Cameroon.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","193544"
"http://data.parliament.uk/resources/1010753","Foreign and Commonwealth Office","true","2018-11-26","<p>​The UK has significant expertise in crisis preparedness and consular affairs. Thanks to its extensive global footprint of <del class="ministerial">273</del> <ins class="ministerial">274</ins> posts in 169 countries and territories, and its network of Honorary Consuls, the UK is able to provide professional consular services worldwide. In addition to our network, people who need assistance can call any of our embassies, high commissions or consulates, or the FCO switchboard, 24/7 for advice or help. The UK is open to maintaining a close level of cooperation with the EU, if this is perceived to be of mutual benefit, on crisis preparedness and consular affairs, including the provision of consular assistance to unrepresented EU citizens in third countries on a reciprocal basis. Details of this offer have been published on gov.uk, most recently in a <a href="https://www.gov.uk/government/publications/technical-note-on-coordination-of-external-security" target="_blank">technical note</a> on coordination on external security.</p>","West Worcestershire","Harriett Baldwin","2018-11-26T16:58:31.593Z","2018-12-03T12:32:53.01Z","http://data.parliament.uk/resources/1010753/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/1010753/answer",,,"http://data.parliament.uk/resources/1010753/answer","West Worcestershire","West Worcestershire","Harriett Baldwin","Harriett Baldwin","http://data.parliament.uk/resources/1010753/answer/previousversion/87137","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/1010753/answer/previousversion/87137","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/1010753/answer/previousversion/87137",,,"http://data.parliament.uk/resources/1010753/answer/previousversion/87137",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-20","Diplomatic Service: EU Countries","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of whether UK citizens may continue to seek consular and diplomatic protection from EU member states in countries where the UK is not represented after the UK leaves the EU.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","193410"
"http://data.parliament.uk/resources/1010390","Department for Work and Pensions","true","2018-11-27","<p>The table gives the estimated number of households receiving the Housing Element of Universal Credit in Great Britain, May 2018. The notes should be read in conjunction with the information provided in the table.</p><p> </p><table><tbody><tr><td colspan="2"><p>Estimated number of households in payment and receiving the Housing Element of Universal Credit in Great Britain, May 2018</p></td></tr><tr><td><p>Total</p></td><td><p><del class="ministerial">471,800</del><ins class="ministerial">425,400</ins></p></td></tr><tr><td><p>Claiming State Pension</p></td><td><p>200</p></td></tr></tbody></table><p> </p><p><strong>Source:</strong> Household on Universal Credit dataset <strong>and</strong> Work and Pensions Longitudinal Survey.</p><p> </p><p><strong>Notes:</strong></p><ol><li>The figures are derived from unpublished information and have not been quality assured to National Statistics or Official Statistics publication standard.</li></ol><ol start="2"><li>Figures have been rounded to the nearest hundred. Individual figures may not add up to the total due to rounding.</li><li>A count date of the second Thursday of the month is used when calculating the statistics for households on Universal Credit.</li><li>Further information on the background and methodology for Universal Credit can be accessed here: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/739399/universal-credit-statistics-background-methodology.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/739399/universal-credit-statistics-background-methodology.pdf</a></li></ol>","North Swindon","Justin Tomlinson","2018-11-27T11:22:16.427Z","2018-12-06T16:58:29.93Z","http://data.parliament.uk/resources/1010390/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1010390/answer",,,"http://data.parliament.uk/resources/1010390/answer","North Swindon","North Swindon","Justin Tomlinson","Justin Tomlinson","http://data.parliament.uk/resources/1010390/answer/previousversion/87254","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1010390/answer/previousversion/87254","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1010390/answer/previousversion/87254",,,"http://data.parliament.uk/resources/1010390/answer/previousversion/87254",,,"29","Work and Pensions","Work and Pensions","2018-11-19","Universal Credit: Housing","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proportion of claimants receiving the housing element of universal credit are also claiming the state pension.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","192811"
"http://data.parliament.uk/resources/1006207","Cabinet Office","true","2018-11-21","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Norwich North","Chloe Smith","2018-11-21T12:50:19.553Z","2018-12-12T17:10:40.713Z","http://data.parliament.uk/resources/1006207/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1006207/answer","PQ190816 (1).pdf","UKSA Response","http://data.parliament.uk/resources/1006207/answer","Norwich North","Norwich North","Chloe Smith","Chloe Smith","http://data.parliament.uk/resources/1006207/answer/previousversion/86293","Biography information for Chloe Smith","http://data.parliament.uk/resources/1006207/answer/previousversion/86293","Biography information for Chloe Smith","http://data.parliament.uk/resources/1006207/answer/previousversion/86293",,,"http://data.parliament.uk/resources/1006207/answer/previousversion/86293",,,"53","Cabinet Office","Cabinet Office","2018-11-15","Electronic Cigarettes","1","House of Commons","To ask the Minister for the Cabinet Office, what the contribution of the vaping industry is to the economy.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","190816"
"http://data.parliament.uk/resources/1003620","Department for Transport","true","2018-11-19","<p>The Airports National Policy Statement (NPS) was designated on 26 <del class="ministerial">July</del> <ins class="ministerial">June</ins> 2018, paving the way for a development consent application. As part of the development of the Airports NPS, an Appraisal of Sustainability was undertaken which included analysis of surface impacts for all three options shortlisted by the Airports Commission.</p><p> </p><p>As part of the surface access requirements in the Airports NPS, the Government has specified that any applicant for development consent must submit a surface access strategy as part of their application.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2018-11-19T10:54:12.873Z","2018-11-26T16:27:02.787Z","http://data.parliament.uk/resources/1003620/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1003620/answer",,,"http://data.parliament.uk/resources/1003620/answer","Hereford and South Herefordshire","Hereford and South Herefordshire","Jesse Norman","Jesse Norman","http://data.parliament.uk/resources/1003620/answer/previousversion/85388","Biography information for Jesse Norman","http://data.parliament.uk/resources/1003620/answer/previousversion/85388","Biography information for Jesse Norman","http://data.parliament.uk/resources/1003620/answer/previousversion/85388",,,"http://data.parliament.uk/resources/1003620/answer/previousversion/85388",,,"27","Transport","Transport","2018-11-09","Heathrow Airport: Road Traffic","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential effect of the expansion of Heathrow Airport on local road networks.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","189623"
"http://data.parliament.uk/resources/932285","Ministry of Justice","true","2018-08-17","<p>The offence(s) for which each prisoner serving a sentence of less than 12 months was imprisoned, as at 31 March 2018, can be viewed in the table.</p><p> </p><p>Sentencing is a matter for our independent courts, who take into account all circumstances of the case, including any aggravating and mitigating factors.</p><p> </p><p>Whilst there is persuasive evidence that short custodial sentences of less than 12 months do not help some offenders turn their backs on crime, protecting the public will always be our top priority. Under this government, the most serious offenders are more likely to go to prison, and for longer, helping protect the public and keep communities safe.</p>","Penrith and The Border","Rory Stewart","2018-08-17T09:31:17.63Z","2018-12-11T13:36:42.647Z","http://data.parliament.uk/resources/932285/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/932285/answer","PQ158712 Response Table (Revised 28 November).xlsx","Revised Table for PQ 158712","http://data.parliament.uk/resources/932285/answer","Penrith and The Border ; Penrith and The Border","Penrith and The Border ; Penrith and The Border","Rory Stewart ; Rory Stewart","Rory Stewart ; Rory Stewart","http://data.parliament.uk/resources/932285/answer/previousversion/68131 ; http://data.parliament.uk/resources/932285/answer/previousversion/72810","Biography information for Rory Stewart ; Biography information for Rory Stewart","http://data.parliament.uk/resources/932285/answer/previousversion/68131 ; http://data.parliament.uk/resources/932285/answer/previousversion/72810","Biography information for Rory Stewart ; Biography information for Rory Stewart","http://data.parliament.uk/resources/932285/answer/previousversion/68131 ; http://data.parliament.uk/resources/932285/answer/previousversion/72810"," ; PQ158712 Response Table.xlsx"," ; Table for PQ 158712","http://data.parliament.uk/resources/932285/answer/previousversion/68131 ; http://data.parliament.uk/resources/932285/answer/previousversion/72810"," ; PQ158712 Response Table.xlsx"," ; Table for PQ 158712","54","Justice","Justice","2018-06-28","Prisoners","1","House of Commons","To ask the Secretary of State for Justice, for which offence or offences each current prisoner serving a sentence of 12 months or less was imprisoned.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","158712"
