"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1695498","Ministry of Justice","false","2024-03-18","<p>The Prison Group Director for London is taking active measures to support the health and well-being of staff and prisoners at HMP Wandsworth. He conducts regular visits to assess and monitor conditions at the prison. Accompanied by lead representatives for Health, Safety and Wellbeing at His Majesty’s Prison &amp; Probation Service, he meets regularly with the Governor to discuss any actions that need to be taken to address identified concerns.</p><p> </p><p>In addition, monthly tripartite meetings are held between Regional Estates, Finance and Health and Safety representatives, where decency is a standing agenda item. A Senior Safety Lead has recently been appointed to support local initiatives and work to improve safety outcomes for prisoners. A Task and Finish Group has recently been set up to address concerns about the physical environment of the in-patient unit at HMP Wandsworth, to improve infection prevention and control.</p>","Charnwood","Edward Argar","18222","2024-03-18T12:44:01.837Z","http://data.parliament.uk/resources/1695498/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1695498/answer",,,,,"54","Justice","Justice","2024-03-12","Wandsworth Prison","1","House of Commons","To ask the Secretary of State for Justice, whether he has made a recent assessment of the potential impact of conditions in Wandsworth prison on the health of (a) prisoners and (b) staff.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","18221"
"http://data.parliament.uk/resources/1695100","Ministry of Justice","false","2024-03-14","<p>The healthcare unit is expected to open in the coming weeks, once a number of IT hardware issues and telephony have been resolved. Its delay in opening is due to supply chain issues which we are working to expediate.</p><p>The cost to the public purse of this delay is being evaluated and cannot be confirmed at present.</p><p>The refurbishment of healthcare facilities at HMP Wandsworth is part of the wider decisive action we are taking to improve safety and conditions at the prison, including boosting staffing levels and investing millions into upgrades such as rolling out new CCTV, installing new windows and repairing roofs.</p>","Charnwood","Edward Argar","17970","2024-03-14T17:46:02.593Z","http://data.parliament.uk/resources/1695100/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1695100/answer",,,,,"54","Justice","Justice","2024-03-11","Wandsworth Prison: Health Services","1","House of Commons","To ask the Secretary of State for Justice, when he plans to open the healthcare centre at HMP Wandsworth.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","17969"
"http://data.parliament.uk/resources/1545856","Department of Health and Social Care","false","2022-12-05","<p>There are currently 287 mental health support teams in approximately 4,700 schools and colleges, offering support to children experiencing anxiety, depression and other common mental health issues. These teams are now available to 26% of pupils, increasing to 399 teams or 35% of pupils by April 2023 and over 500 planned by 2024. We are investing an additional £3.3 billion in 2023/24 and 2024/25 to support the National Health Service in England. Financial plans for those years, including details of further mental health support teams, will be confirmed in due course.</p>","Lewes","Maria Caulfield",,"2022-12-05T11:02:07.573Z","http://data.parliament.uk/resources/1545856/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1545856/answer","Lewes","Maria Caulfield","http://data.parliament.uk/resources/1545856/answer/previousversion/39021","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2022-11-28","Mental Health Services: Schools","1","House of Commons","To ask the Secretary of State for Health and Social Care, if his Department will make additional funding available to provide Mental Health Support Teams to 65 per cent of schools and colleges that will remain without access after 2023.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","97650"
"http://data.parliament.uk/resources/1274169","Department of Health and Social Care","false","2021-01-12","<p>We are putting over £12 billion a year into mental health services in England, with investment set to rise still further by an additional £2.3 billion a year by 2023/24.</p><p>We have also awarded over £22 million in cash grants to mental health, ambulance, social care, learning disabilities, autism and dementia charities to ensure they could meet increased demand as a result of the COVID-19 pandemic, while continuing their day-to-day activities to help those in need.</p><p> </p><p><strong> </strong></p>","Mid Bedfordshire","Ms Nadine Dorries",,"2021-01-12T17:31:11.1Z","http://data.parliament.uk/resources/1274169/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1274169/answer","Mid Bedfordshire","Ms Nadine Dorries","http://data.parliament.uk/resources/1274169/answer/previousversion/72839","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2021-01-06","Mental Health Services: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Downing Street press conference of 5 January 2021, if he will confirm whether £12 billion has been allocated to NHS mental health care during the covid-19 outbreak.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","134041"
"http://data.parliament.uk/resources/964421","Department for Transport","false","2018-09-06","<p>A person who receives the higher rate of the mobility component of the Disability Living Allowance is eligible for a Blue Badge under the Disabled Persons (Badges for Motor Vehicles) (England) Regulations 2000, as amended. Similarly, a person will be eligible if they receive a score of at least 8 points in relation to the &quot;moving around&quot; activity of the mobility component of Personal Independence Payment.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-09-06T13:49:41.327Z","http://data.parliament.uk/resources/964421/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/964421/answer",,,,,"27","Transport","Transport","2018-09-03","Blue Badge Scheme: Disability Living Allowance","1","House of Commons","To ask the Secretary of State for Transport, whether levels of payment of Disabled Living Allowance are used to assess applications for Blue Badges.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","169634"
"http://data.parliament.uk/resources/884893","Ministry of Housing, Communities and Local Government","false","2018-04-19","<p>Every penny of council tax that is not collected means a higher council tax or worse services in an area. However, it is important that councils are sympathetic to those in genuine hardship and are proportionate in enforcement. The Council Tax (Administration and Enforcement) Regulations are clear that the magistrates courts can only consider sending people to prison where the failure to pay is due to wilful refusal or culpable neglect. The Department has no plans to change those provisions.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-04-19T14:48:51.963Z","http://data.parliament.uk/resources/884893/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/884893/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-04-16","Council Tax: Non-payment","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether his Department plans to make an assessment of the potential merits of legislative proposals to remove prison sentences for the non-payment of council tax in line with other forms civil debt sentencing.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","135881"
"http://data.parliament.uk/resources/802086","Department of Health","false","2017-12-14","<p>Allocations for Sexual Assault Referral Centres have increased this year. This has enabled NHS England to increase the number of specialists working across the London Havens, specialist centres supporting survivors of sexual assault in the London area. This includes an increase in counselling and therapy team capacity, and the creation of social work liaison posts.</p><p> </p><p>Together with the Mayor’s Office for Policing and Crime, NHS England have been working on a Child House pilot. This is a new integrated health, social care and criminal justice service for child victims of sexual abuse in the north central London area. This service is expected to open in 2018. The pilot will evaluate whether the Child House model is effective in the London context and explore whether the model should be rolled out across the whole of London.</p>","Thurrock","Jackie Doyle-Price",,"2017-12-14T16:49:33.177Z","http://data.parliament.uk/resources/802086/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/802086/answer",,,,,"17","Health","Health","2017-12-06","Sexual Assault Referral Centres: Greater London","1","House of Commons","To ask the Secretary of State for Health, what steps his Department is taking to provide support to survivors of sexual assault in London when services are over-subscribed.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","117773"
"http://data.parliament.uk/resources/678779","HM Treasury","false","2017-02-02","<p>The Government is determined that travel insurers should treat customers fairly and firms are required to do so under rules set by the Financial Conduct Authority (FCA), which regulates the UK insurance industry. The FCA’s Insurance Conduct of Business Sourcebook (ICOBS) states that insurers must handle claims fairly and promptly; provide reasonable guidance to help a policyholder make a claim, and appropriate information on its progress; not reject a claim unreasonably; and settle claims promptly once settlement terms are agreed.</p><p>If consumers would like to make a complaint about their case, in the first instance they should contact their insurer. If their complaint is not upheld and they would like to pursue the matter, they can contact the Financial Ombudsman Service (FOS). The FOS offers a free dispute resolution service for people who wish to complain about how their insurance company has treated them. The decision of the FOS is binding on insurers up to £150,000. The FOS can be contacted at:</p><p>The Financial Ombudsman Service</p><p>Exchange Tower</p><p>London</p><p>E14 9SR</p><p> </p><p>Telephone: 0300 123 9123</p><p><a href="mailto:complaint.info@financial-ombudsman.org.uk" target="_blank">complaint.info@financial-ombudsman.org.uk</a></p><p><a href="http://www.financial-ombudsman.org.uk/" target="_blank">www.financial-ombudsman.org.uk</a></p>","Brighton, Kemptown","Simon Kirby",,"2017-02-02T14:40:53.667Z","http://data.parliament.uk/resources/678779/answer","Biography information for Simon Kirby","http://data.parliament.uk/resources/678779/answer",,,,,"14","Treasury","CaTreasury","2017-01-25","Holidays Abroad: Insurance","1","House of Commons","To ask Mr Chancellor of the Exchequer, what guidelines there are to insurance companies on considering claims of people who cancelled travel plans as a result of following Government travel advice relating to health concerns in the areas they plan to travel to.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","61779"
