"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1457016","Department for Transport","false","2022-04-20","<p>The £10 million pilot for the Local EV Infrastructure fund is technology agnostic and encourages local authorities to provide EV charging proposals that are technically and/or commercially innovative in their approach. Proposals will be prioritised that best meet the assessment criteria, which include innovation and value for money. If a proposal includes vehicle to grid technology and is able to demonstrate strong attributes across the assessment criteria compared to other applications, it stands a good chance in the LEVI pilot competition. The assessment criteria are being tested as part of the pilot.</p><p>In addition to the Local EV Infrastructure pilots, the Government has recently announced an £11.4 million V2X Innovation Programme, aimed at addressing barriers to enabling energy flexibility from bi-directional electric vehicle charging.</p>","Baroness Vere of Norbiton","2022-04-20T12:02:09.757Z","http://data.parliament.uk/resources/1457016/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1457016/answer",,,"27","Transport","Transport","2022-04-07","Local Electric Vehicle Infrastructure Fund","2","House of Lords","To ask Her Majesty's Government whether vehicle-to-grid charging provision is (1) expected as part of, or (2) will be prioritised in the funding for, the Local Electric Vehicle Infrastructure pilots.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL7792"
"http://data.parliament.uk/resources/1457017","Department of Health and Social Care","false","2022-04-20","<p>The Department is working with the national LGBT health advisor to improve healthcare for transgender people, including the development of improved guidance for general practitioners (GPs). This will assist GPs to improve the understanding and delivery of the transgender populations’ specific healthcare needs.</p>","Lord Kamall","2022-04-20T11:32:01.197Z","http://data.parliament.uk/resources/1457017/answer","Biography information for Lord Kamall","http://data.parliament.uk/resources/1457017/answer",,,"17","Health and Social Care","Health and Social Care","2022-04-07","Health Services: Transgender People","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Kamall on 28 March (HL7110), given that the TransActual UK Trans lives survey 2021: Enduring the UK's hostile environment was not referring to transition treatments, but to general physical and mental health care, what progress they have made in addressing these issues.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL7793"
"http://data.parliament.uk/resources/1457018","Cabinet Office","false","2022-04-20","<p>The information requested falls under the remit of the UK Statistics Authority.</p><p>A response to the hon. Member’s Parliamentary Question of 7 April is attached.</p><p><strong>Professor Sir Ian Diamond | National Statistician</strong></p><p>Baroness Bennett of Manor Castle<br>House of Lords<br>London<br>SW1A 0PW</p><p>13 April 2022</p><p>Dear Lady Bennett,<br>As National Statistician and Chief Executive of the UK Statistics Authority, I am replying to your Parliamentary Question asking what plans the Government have to publish environmental and greenhouse gas emission figures beside the quarterly GDP figures (HL7794).</p><p>The Office for National Statistics (ONS) is planning to publish a pilot publication of climate change-related statistics on the same day as the quarterly preliminary estimate of UK Gross Domestic Product [1], scheduled for 12 May 2022. Subject to assessment of impact and feedback, the intention would be for this to become a regular quarterly publication.</p><p> </p><p>The ONS also produces annual estimates of residence-based greenhouse gas emissions [2]. These enable direct sectoral comparison with the national accounts. Options have been under review for a quarterly estimate of this emissions measure, and an initial methodological publication is planned for May 2022. Further progress will be informed by stakeholder and user feedback.</p><p>Yours sincerely,</p><p>Professor Sir Ian Diamond</p><p>1 https://www.ons.gov.uk/economy/grossdomesticproductgdp<br>2 https://www.ons.gov.uk/economy/environmentalaccounts/bulletins/ukenvironmentalaccounts/2021</p>","Lord True","2022-04-20T08:58:51.337Z","http://data.parliament.uk/resources/1457018/answer","Biography information for Lord True","http://data.parliament.uk/resources/1457018/answer","UKSA_Response_to_PQHL7794.pdf","UKSA response","53","Cabinet Office","Cabinet Office","2022-04-07","Environment Protection and Greenhouse Gas Emissions","2","House of Lords","To ask Her Majesty's Government what plans they have to publish environmental and greenhouse gas emission figures beside the quarterly GDP figures.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL7794"
"http://data.parliament.uk/resources/1456698","Foreign, Commonwealth and Development Office","false","2022-04-14","<p>The UK is working with our international partners to ensure any action is coordinated and inflicts the maximum damage to parties involved in the unlawful invasion of Ukraine. We will continue to work with allies to identify targets as appropriate but will not comment on future sanctions. We are working closely with Office of Financial Sanctions Implementation (OFSI) and with industry to ensure effective enforcement of all designations, including those on Alrosa and the wider Russian diamond industry.</p>","Lord Ahmad of Wimbledon","2022-04-14T13:03:19.223Z","http://data.parliament.uk/resources/1456698/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1456698/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-03-31","Russia: Diamonds","2","House of Lords","To ask Her Majesty's Government what steps they are taking to encourage the EU to impose sanctions on the Russian diamond miner Alrosa following the sanctions imposed on them by Her Majesty's Government; and what steps they are taking to ensure that processed Russian diamonds from any source, including (1) India and (2) the UAE, do not enter the UK.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL7525"
"http://data.parliament.uk/resources/1456699","Department for Business, Energy and Industrial Strategy","false","2022-04-19","<p>The Government has requested that consideration of managing the disposal of spent nuclear fuel and radioactive waste arising from decommissioning small modular reactors be included in the Committee on Radioactive Waste Management’s work programme.</p><p> </p><p>The Committee is in the process of finalising its Work Programme which is expected to be published in June.</p>","Lord Callanan","2022-04-19T15:05:33.367Z","http://data.parliament.uk/resources/1456699/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1456699/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-03-31","Small Modular Reactors","2","House of Lords","To ask Her Majesty's Government whether they are consulting the Committee on Radioactive Waste Management, in parallel with work on progressing plans for small modular reactors.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL7526"
"http://data.parliament.uk/resources/1456700","Department for Education","false","2022-04-11","<p>The department does not hold the specific data on the happiness and mental wellbeing of pupils in different types of schools.</p><p>Pupil mental health and wellbeing are a priority for the government and the department gets data and information from a wide range of sources and bring those together into regular State of the Nation reports. Our most recent State of the Nation report, published in February 2022, found that following a reduction in measures of wellbeing in 2020 there were some signs of recovery in the last academic year, responding to improvements in pandemic conditions. However, it also reports data that shows while rates of mental health problems in children and young people have not continued to increase from 2020, they remained at elevated levels in 2021.</p><p>The report also supported the value of being in school for supporting wellbeing. Older children and young people, females, those with existing mental health needs and for some measures those with disadvantaged backgrounds or special educational needs were more likely to show greater impacts.</p><p>The full report can be accessed here: <a href="https://www.gov.uk/government/publications/state-of-the-nation-2021-children-and-young-peoples-wellbeing" target="_blank">https://www.gov.uk/government/publications/state-of-the-nation-2021-children-and-young-peoples-wellbeing</a>.</p><p> </p><p> </p>","Baroness Barran","2022-04-11T11:32:21.47Z","http://data.parliament.uk/resources/1456700/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1456700/answer",,,"60","Education","Education","2022-03-31","Pupils: Mental Health","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the comparative (1) happiness, and (2) mental distress, experienced by pupils in (a) community schools, (b) foundation schools, (c) voluntary schools, (d) free schools, (e) academies, and (f) grammar schools.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL7527"
"http://data.parliament.uk/resources/1455776","Department for Levelling Up, Housing and Communities","false","2022-04-13","<p>As I explained in my answer to the Noble Lord, Lord Stunell [HL7179], as a consequence of the North Yorkshire (Structural Changes) Order, there remains a vacancy in the Marston Moor ward. My officials have had discussions with Harrogate council's officers and we understand that the council, as a consequence of this vacancy, have made arrangements for the residents of Marston Moor ward to be represented on the district council by a member for a neighbouring ward.</p>","Lord Greenhalgh","2022-04-13T13:59:08.797Z","http://data.parliament.uk/resources/1455776/answer","Biography information for Lord Greenhalgh","http://data.parliament.uk/resources/1455776/answer",,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-03-30","Local Government: Harrogate","2","House of Lords","To ask Her Majesty's Government what discussions they have had, if any, with Harrogate Borough Council about the arrangements for a by-election to fill the vacancy in the Marston Moor ward, following the cancellation of the scheduled election by Article 14(1)(a) of the North Yorkshire (Structural Changes) Order 2022.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL7481"
"http://data.parliament.uk/resources/1455630","Department for Work and Pensions","false","2022-04-06","<p>The Regulation controlling the use of brodifacoum was established by a European Union (EU) implementing regulation in 2017 and has remained unchanged in Great Britain following the United Kingdom’s (UK) departure from the EU on 31 January 2020.</p><p> </p><p>A stewardship regime is in place in the UK for professional use of second-generation anticoagulant rodenticides (SGARs) including brodifacoum. A cornerstone of the stewardship scheme is the <a href="https://www.thinkwildlife.org/code-of-best-practice/crru-code/" target="_blank">Campaign for Responsible Rodenticide Use (CRRU) Code of Best Practice</a>, which sets out guidance on the safe use of rodenticides. It is a legal requirement to comply with this code. Risk hierarchy is central to the code, which clearly states that SGARs including Brodifacoum present the greatest risk to non-target species and the environment, so they should be the last option after all other types of control have been carefully considered. The scheme also supports the <a href="https://pbms.ceh.ac.uk/content/pbms-reports" target="_blank">monitoring of exposure of barn owls and red kites to SGARs</a> (as a sentinel species) led by the UK Centre for Ecology and Hydrology.</p><p> </p><p>The stewardship scheme is overseen by a Government Oversight Group (GOG) led by the Health and Safety Executive (HSE) with representatives of other government stakeholders. The GOG meets annually to assess the impact of the Stewardship scheme. This year the GOG is conducting a review of the stewardship scheme after five years of operation and will publish its findings in due course.</p><p> </p><p>Natural England continue to investigate the circumstances surrounding the incident to which the Noble Lady refers, in partnership with HSE.</p>","Baroness Stedman-Scott","2022-04-06T14:55:54Z","http://data.parliament.uk/resources/1455630/answer","Biography information for Baroness Stedman-Scott","http://data.parliament.uk/resources/1455630/answer",,,"29","Work and Pensions","Work and Pensions","2022-03-29","Birds of Prey: Poisoning","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of relaxing regulations regarding the use of the rodenticide brodifacoum, particularly in the light of the poisoning of a white-tailed eagle in Dorset.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL7411"
"http://data.parliament.uk/resources/1455631","Department for Environment, Food and Rural Affairs","false","2022-04-12","<p>Enforcement of wildlife offences is an operational matter for the police and it is not for the Government to comment on individual police investigations. However, where any protected birds are killed illegally the full force of the law should apply to any proven perpetrators of the crime. We have significant sanctions for this type of wildlife crime in place which includes an unlimited fine and/or a six-month custodial sentence.</p><p>The Government supports the White-Tailed Eagle reintroduction project and hopes this extraordinary bird thrives in England as it has in parts of Scotland.</p><p>The Government takes all wildlife crime seriously. To address concerns about the illegal killing of birds of prey, senior government and enforcement officers have identified raptor persecution as a national wildlife crime priority. Defra continues to be fully involved with the police-led national Raptor Persecution Priority Delivery Group and Natural England continues to work closely with wildlife crime officers. Defra has also more than doubled its funding of the National Wildlife Crime Unit (NWCU) from £165,000 per year to over £1.2 million over the next three years to target wildlife crime priorities including raptor persecution. The NWCU monitors and gathers intelligence on wildlife crime and aids police forces in their investigations when required.</p>","Lord Benyon","2022-04-12T12:36:05.99Z","http://data.parliament.uk/resources/1455631/answer","Biography information for Lord Benyon","http://data.parliament.uk/resources/1455631/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-03-29","Birds of Prey: Poisoning","2","House of Lords","To ask Her Majesty's Government whether they intend to take any action regarding the discontinuation of the Dorset Police investigation into the poisoning of a white-tailed eagle in the county; and what steps they plan to take to protect white-tailed eagles and other domestic and wild animals from similar poisoning incidents.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL7412"
"http://data.parliament.uk/resources/1453807","Department for Transport","false","2022-03-31","<p>The discharge of bilge water from ships is governed by internationally agreed regulations which are implemented and enforced in the UK by the Maritime and Coastguard Agency (MCA). The UK regulations prohibit the discharge of bilge water unless specific control measures are met. These regulations were updated in 2019 and have provisions built into the regulations to enable the efficient implementation of new international standards to ensure that UK regulations remain current and effective. Compliance is monitored by various means, which include, satellite surveillance, manned aircraft surveillance and reconnaissance of UK waters and the UK Exclusive Economic Zone (EEZ), port state control inspections and the mandatory regulatory requirements for ships to report pollution incidents. If there is evidence of a breach of the regulations, the MCA can use a variety of enforcement action up to and including detention of the ship and prosecution of the owner/operator.</p><p> </p><p>All incidences of pollution must be reported and, where appropriate, feasible reports are investigated via a variety of means by the MCA. Records reflect that there has been no evidence of illegal bilge dumping in UK Waters or the UK EEZ. Potential illegal discharges recorded have all occurred within Harbour Authority jurisdiction; all have been minor and caused by accident rather than by any deliberate act to pollute. The impact of these incidents has been negligible and quickly resolved, with sanction and/or enforcement action to the responsibility of the Statutory Harbour Authority. The MCA’s Regulatory Compliance and Investigations Team has never had the need to undertake prosecution action for such situations.</p><p> </p>","Baroness Vere of Norbiton","2022-03-31T13:02:25.823Z","http://data.parliament.uk/resources/1453807/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1453807/answer",,,"27","Transport","Transport","2022-03-23","Shipping: Pollution Control","2","House of Lords","To ask Her Majesty's Government what assessment they have made of (1) the prevalence of bilge dumping in UK waters, and (2) the adequacy of measures to prevent, identify and punish the practice.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL7251"
