"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1714505","Home Office","false","2024-05-02","<p>The Government continues to engage regularly at ministerial and official levels with the European Commission and the French government on EES implementation.</p><p>The Government also continues to work with port owners and operators, including the Port of Dover, Eurotunnel and Eurostar / HighSpeed1 (St Pancras) to understand the impact of EES and support their plans to mitigate these. However, it is ultimately for EU Member States to implement EES.</p>","Corby","Tom Pursglove","2024-05-02T13:29:32.727Z",,"http://data.parliament.uk/resources/1714505/answer","Biography information for Tom Pursglove","http://data.parliament.uk/resources/1714505/answer",,,,,"1","Home Office","Home Office","2024-04-29","Immigration Controls: EU Countries","1","House of Commons","To ask the Secretary of State for the Home Department, whether he has held recent discussions with the European Commission on the implications for the timing of the EU Entry/Exit System on delays at (a) UK and (b) EU (i) ports, (ii) railway stations and (iii) airports.","false","Biography information for Mr David Jones","Clwyd West","Mr David Jones","24008"
"http://data.parliament.uk/resources/1714112","Foreign, Commonwealth and Development Office","true","2024-05-01","<p>The Government engages with the European Commission on a range of border issues, including the EU Entry/Exit System. <del class="ministerial">We continue to engage on manging its impacts, including plans for public communications. </del></p><p><ins class="ministerial">This is a cross-government effort and we continue to work closely with the Home Office and Department for Transport.</ins></p>","Wealden","Ms Nusrat Ghani","2024-05-01T16:56:41.13Z","2024-05-02T11:03:40.25Z","http://data.parliament.uk/resources/1714112/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1714112/answer","Wealden","Ms Nusrat Ghani","http://data.parliament.uk/resources/1714112/answer/previousversion/31894","Biography information for Ms Nusrat Ghani","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-26","EU Countries: Immigration Controls","1","House of Commons","To ask the Deputy Foreign Secretary, whether his Department has held recent discussions with the European Commission on a derogation for the UK from the EU Entry/Exit System.","false","Biography information for Mr David Jones","Clwyd West","Mr David Jones","23841"
"http://data.parliament.uk/resources/1698452","Department for Transport","false","2024-04-15","<p><strong> </strong></p><p>To date, no fees have been paid to Avanti West Coast under the Service Quality Regime (SQR). This is because the first period to be assessed to determine the Performance Fee under SQR relates to the scores achieved between April and October 2023, and the evaluation process for this period is still underway.</p><p> </p>","Bexhill and Battle","Huw Merriman","2024-04-15T13:50:07.91Z",,"http://data.parliament.uk/resources/1698452/answer","Biography information for Huw Merriman","http://data.parliament.uk/resources/1698452/answer",,,,,"27","Transport","Transport","2024-03-25","Avanti West Coast: Contracts","1","House of Commons","To ask the Secretary of State for Transport, what payments (a) have been made and (b) he plans to make to Avanti West Coast under the terms of the service quality regime agreed with that company.","false","Biography information for Mr David Jones","Clwyd West","Mr David Jones","20223"
"http://data.parliament.uk/resources/1698142","Department for Transport","false","2024-04-15","<p><strong></strong></p><p>Avanti West Coast (AWC) has reported a total of 292 part cancelations attributed to train crew shortages compared to 18,671 planned services between 1 January 2024 and 18 March 2024. <br> <br> Traincrew shortages, linked to a lack of driver overtime and ongoing industrial action, present a challenge to running services with the reliability passengers expect. Difficulties in managing historic train crew terms and conditions will continue to impact AWC services until modernisation of working arrangements can be agreed.</p><p><strong> </strong></p>","Bexhill and Battle","Huw Merriman","2024-04-15T11:01:00.167Z",,"http://data.parliament.uk/resources/1698142/answer","Biography information for Huw Merriman","http://data.parliament.uk/resources/1698142/answer",,,,,"27","Transport","Transport","2024-03-22","Avanti West Coast: Standards","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 21 March 2024 to Question 9010 on Avanti West Coast: Standards, how many part cancellations of Avanti West Coast scheduled services have occurred as a result of shortage of crew since 1 January 2024.","false","Biography information for Mr David Jones","Clwyd West","Mr David Jones","20031"
"http://data.parliament.uk/resources/1696637","Department for Transport","false","2024-03-21","<p>Avanti West Coast has reported a total of 798 full cancelations attributed to traincrew shortages compared to 18,671 planned services between 1 January 2024 and 18 March 2023.</p><p>Traincrew shortages, linked to a lack of driver overtime and ongoing industrial action, present a challenge to running services with the reliability passengers expect. Difficulties in managing historic traincrew terms and conditions will continue to impact AWC services until modernisation of working arrangements can be agreed.</p><p> </p>","Bexhill and Battle","Huw Merriman","2024-03-21T15:08:59.74Z",,"http://data.parliament.uk/resources/1696637/answer","Biography information for Huw Merriman","http://data.parliament.uk/resources/1696637/answer",,,,,"27","Transport","Transport","2024-03-18","Avanti West Coast: Standards","1","House of Commons","To ask the Secretary of State for Transport, how many scheduled services Avanti West Coast have cancelled as a result of shortage of crew since 1 January 2024.","false","Biography information for Mr David Jones","Clwyd West","Mr David Jones","19010"
"http://data.parliament.uk/resources/1696437","Department for Transport","false","2024-03-20","<p>The Department meets with Avanti West Coast regularly to discuss its performance, across all areas including Customer Experience, and where improvement is required. Over the next few months Avanti West Coast is working to introduce a brand-new fleet of electric and bi-mode Hitachi trains offering more space and a quieter journey for passengers along the North Wales mainline.</p>","Bexhill and Battle","Huw Merriman","2024-03-20T15:43:01.98Z",,"http://data.parliament.uk/resources/1696437/answer","Biography information for Huw Merriman","http://data.parliament.uk/resources/1696437/answer",,,,,"27","Transport","Transport","2024-03-15","Avanti West Coast: Standards","1","House of Commons","To ask the Secretary of State for Transport, whether his Department is taking steps with Avanti West Coast to improve the standard of customer service provided by that company.","false","Biography information for Mr David Jones","Clwyd West","Mr David Jones","18875"
"http://data.parliament.uk/resources/1692734","Department for Energy Security and Net Zero","false","2024-03-05","<p>The Government consulted on the role of hybrid heat pumps through the consultation on ‘Improving Boiler Standards and Efficiency’ and will set out our response in due course.</p><p> </p><p>Meanwhile, the Government is supporting targeted deployment of hybrid heating systems in defined circumstances in England through the Social Housing Decarbonisation Fund and the Sustainable Warmth competition.</p>","Derby North","Amanda Solloway","2024-03-05T14:23:01.917Z",,"http://data.parliament.uk/resources/1692734/answer","Biography information for Amanda Solloway","http://data.parliament.uk/resources/1692734/answer",,,,,"215","Energy Security and Net Zero","Energy Security and Net Zero","2024-02-29","Heat Pumps","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what steps she plans to take to support the installation of hybrid heat pumps in homes identified as unsuitable for heat pumps.","false","Biography information for Mr David Jones","Clwyd West","Mr David Jones","16298"
"http://data.parliament.uk/resources/1692736","Department for Energy Security and Net Zero","false","2024-03-05","<p>The Government consulted on the role of hybrid heat pumps through the consultation on ‘Improving Boiler Standards and Efficiency’ and will set out our response in due course.</p><p> </p><p>Meanwhile, the Government is supporting targeted deployment of hybrid heating systems in defined circumstances in England through the Social Housing Decarbonisation Fund and the Sustainable Warmth competition.</p>","Derby North","Amanda Solloway","2024-03-05T14:23:57.57Z",,"http://data.parliament.uk/resources/1692736/answer","Biography information for Amanda Solloway","http://data.parliament.uk/resources/1692736/answer",,,,,"215","Energy Security and Net Zero","Energy Security and Net Zero","2024-02-29","Heat Pumps","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what steps she is taking to ensure that hybrid heat pumps are included in the Government’s target of installing 600,000 heat pumps per year by 2028.","false","Biography information for Mr David Jones","Clwyd West","Mr David Jones","16299"
"http://data.parliament.uk/resources/1692742","Department for Energy Security and Net Zero","false","2024-03-05","<p>The Government remains fully committed to supporting the transition to low-carbon heating. This includes the aim to grow the market to 600,000 heat pump installations per year by 2028.</p><p> </p><p>A range of measures are supporting this, including schemes like the Boiler Upgrade Scheme, the Energy Company Obligation and the Social Housing Decarbonisation Fund. From 2025, we expect heat pumps will become the primary heating technology for new homes under the Future Homes Standard.</p><p> </p><p>The Government consulted on the role of hybrid heat pumps through the consultation on ‘Improving Boiler Standards and Efficiency’ and will set out our response in due course.</p>","Derby North","Amanda Solloway","2024-03-05T14:18:32.25Z",,"http://data.parliament.uk/resources/1692742/answer","Biography information for Amanda Solloway","http://data.parliament.uk/resources/1692742/answer",,,,,"215","Energy Security and Net Zero","Energy Security and Net Zero","2024-02-29","Heat Pumps","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, with reference to her Department's policy paper entitled Heat pump net zero investment roadmap, published on 5 April 2023, what recent assessment she has made of (a) the level of progress toward the target of at least 600,000 heat pumps a year being installed by 2028 and (b) the potential role of hybrid heat pumps in meeting that target.","false","Biography information for Mr David Jones","Clwyd West","Mr David Jones","16300"
"http://data.parliament.uk/resources/1692743","Department for Energy Security and Net Zero","false","2024-03-05","<p>The Boiler Upgrade Scheme supports the transition away from fossil fuel heating to a low carbon alternative. Hybrid heat pumps are not currently eligible as the Government want to direct funding available to technologies that offer the greatest carbon savings, rather than those which would continue to involve the burning of fossil fuels for heating.</p><p> </p><p>Heat pumps are suitable for the majority of UK homes, including off-gas grid and will play an important strategic role in decarbonising existing properties. The Government will keep our position on alternative heating technologies under review and make further assessments as supporting evidence develops.</p>","Derby North","Amanda Solloway","2024-03-05T14:16:36.007Z",,"http://data.parliament.uk/resources/1692743/answer","Biography information for Amanda Solloway","http://data.parliament.uk/resources/1692743/answer",,,,,"215","Energy Security and Net Zero","Energy Security and Net Zero","2024-02-29","Boilers: Heat Pumps","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, if she will extend the support available under the Boiler Upgrade Scheme to include installation of hybrid heat pumps.","false","Biography information for Mr David Jones","Clwyd West","Mr David Jones","16301"
