"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/172864","Department for Business, Innovation and Skills","false","2015-01-16","<p>A reply to the Rt. Hon. Member was sent on 15 January.</p><p> </p>","East Dunbartonshire","Jo Swinson",,"2015-01-16T14:56:45.657Z","http://data.parliament.uk/resources/172864/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/172864/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-09","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, when he intends to reply to the letter dated 25 November 2014, from the right hon. Member for Manchester, Gorton with regard to Ms C Gazelet, forwarded from the Department for Work and Pensions.","false","Biography information for Sir Gerald Kaufman","Manchester, Gorton","Sir Gerald Kaufman","220258"
"http://data.parliament.uk/resources/172866","Department for Transport","false","2015-01-14","<p>I have had no discussions about vehicle leasing but I do meet with both Accredited Trade Associations in the private parking sector - the British Parking Association and the Independent Parking Committee – as do officials in my Department.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2015-01-14T14:28:19.997Z","http://data.parliament.uk/resources/172866/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/172866/answer",,,"27","Transport","Transport","2015-01-09","Motor Vehicles: Leasing","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions he has had with businesses on the effects on vehicle leasing companies of the Protection of Freedoms Act 2012; and if he will make a statement.","false","Biography information for Fiona Mactaggart","Slough","Fiona Mactaggart","220310"
"http://data.parliament.uk/resources/172868","HM Treasury","false","2015-01-15","<p>The document in question was a Conservative party publication and no civil servants were involved in its drafting. Among other sources, the document quotes official Opposition Costings carried out by Government officials and published separately on the Treasury website. The formal costing of Opposition policies is a longstanding practice, which has been carried out under successive administrations, in line with the Civil Service Code and clear Treasury guidance</p><p> </p><p> </p><p> </p>","Witham","Priti Patel",,"2015-01-15T17:51:57.297Z","http://data.parliament.uk/resources/172868/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/172868/answer",,,"14","Treasury","Treasury","2015-01-09","Public Expenditure","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether any resources or staff of his Department were used in the drafting of or analysis for the document A Cost Analysis of Labour Party Policy, published by the Conservative Party on 5 January 2015.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","220253"
"http://data.parliament.uk/resources/172869","HM Treasury","false","2015-01-15","<p>It would incur disproportionate costs to calculate the total administrative cost of the payments. PCS contribute the annual payment cost.</p><p> </p>","Witham","Priti Patel",,"2015-01-15T17:55:31.447Z","http://data.parliament.uk/resources/172869/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/172869/answer",,,"14","Treasury","Treasury","2015-01-09","Trade Unions","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 7 January 2015 to Question 203110, what the total cost of administering his Department's employee check-off service is; and which organisations contribute financially towards that service.","false","Biography information for Mr Nicholas Brown","Newcastle upon Tyne East","Mr Nicholas Brown","220266"
"http://data.parliament.uk/resources/172873","Department for Communities and Local Government","false","2015-01-21","<p>A recovery entails a planning appeal decision being made directly by Planning Ministers, rather than planning inspectors on behalf of the Secretary of State.</p><p> </p><p>15 appeals were recovered in 2010, 20 in 2011, 55 in 2012, 45 in 2013 and 23 in 2014.</p><p> </p><p>As outlined in previous Written Ministerial Statements, the recovery criteria was intentionally changed to consider recovering more appeals, following changes made to planning policy and guidance to increase protection of the Green Belt.</p><p> </p><p> </p>","Great Yarmouth","Brandon Lewis",,"2015-01-21T17:09:10.193Z","http://data.parliament.uk/resources/172873/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/172873/answer",,,"7","Communities and Local Government","Communities and Local Government","2015-01-09","Planning Permission: Appeals","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many planning appeals relating to development on green belt land have been recovered for a decision by the Secretary of State in each of the last five years.","false","Biography information for Dr Roberta Blackman-Woods","City of Durham","Roberta Blackman-Woods","220268"
"http://data.parliament.uk/resources/172874","Department for Communities and Local Government","false","2015-01-21","<p>A planning recovery entails the appeal being decided by Ministers directly, rather than the Planning Inspectorate on behalf of the Secretary of State. A list is attached.</p><p> </p><p>As I noted in my answer of 16 January 2015, PQ UIN 220298, in 2013-14, just 0.9% of planning and enforcement appeals were decided by Ministers.</p>","Great Yarmouth","Brandon Lewis",,"2015-01-21T17:04:53.137Z","http://data.parliament.uk/resources/172874/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/172874/answer","220269 Blackman-Woods.docx","List of Local Authorities - Planning Appeals ","7","Communities and Local Government","Communities and Local Government","2015-01-09","Planning Permission: Appeals","1","House of Commons","To ask the Secretary of State for Communities and Local Government, from which local authorities planning appeals were recovered in 2014.","false","Biography information for Dr Roberta Blackman-Woods","City of Durham","Roberta Blackman-Woods","220269"
"http://data.parliament.uk/resources/172875","Department for Communities and Local Government","false","2015-02-23","<p>A planning recovery entails the appeal being decided by Ministers directly, rather than the Planning Inspectorate on behalf of the Secretary of State.</p><p> </p><p>13 traveller site appeals were recovered in 2010, 11 in 2011, 53 in 2012, 36 in 2013 and 15 in 2014.</p><p> </p><p>As outlined in previous Written Ministerial Statements, in recent years, the recovery criteria has been intentionally changed to consider recovering more appeals in specific areas, including those relating to traveller sites in the Green Belt.</p><p> </p><p>Overall, in 2013-14, 0.9% of planning and enforcement appeals were decided by Ministers.</p><p> </p>","Great Yarmouth","Brandon Lewis",,"2015-02-23T17:06:38.217Z","http://data.parliament.uk/resources/172875/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/172875/answer",,,"7","Communities and Local Government","Communities and Local Government","2015-01-09","Travellers: Caravan Sites","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many planning appeals related to Gypsy and Traveller sites were recovered for a decision by the Secretary of State in each of the last five years.","false","Biography information for Dr Roberta Blackman-Woods","City of Durham","Roberta Blackman-Woods","220271"
"http://data.parliament.uk/resources/172876","Department for Communities and Local Government","false","2015-02-09","<p>A planning recovery entails the appeal being decided by Ministers directly, rather than the Planning Inspectorate on behalf of the Secretary of State.</p><p>As I noted in my previous answer, in 2013-14, just 0.9% of planning and enforcement appeals were decided by Ministers.</p><p>To assist scrutiny, the table below lists the number of recoveries from the last ten years.</p><p> </p><table><tbody><tr><td><p><strong><em>Date of recovery</em></strong></p></td><td><p><strong><em>Appeals recovered</em></strong></p></td></tr><tr><td><p>2005</p></td><td><p>228</p></td></tr><tr><td><p>2006</p></td><td><p>166</p></td></tr><tr><td><p>2007</p></td><td><p>123</p></td></tr><tr><td><p>2008</p></td><td><p>97</p></td></tr><tr><td><p>2009</p></td><td><p>48</p></td></tr><tr><td><p>2010</p></td><td><p>74</p></td></tr><tr><td><p>2011</p></td><td><p>84</p></td></tr><tr><td><p>2012</p></td><td><p>132</p></td></tr><tr><td><p>2013</p></td><td><p>137</p></td></tr><tr><td><p>2014</p></td><td><p>82</p></td></tr></tbody></table><p>As outlined in previous Written Ministerial Statements, in recent years, the recovery criteria were intentionally changed to consider recovering more appeals in specific areas.</p><p> </p><p> </p><p> </p><p> </p>","Great Yarmouth","Brandon Lewis",,"2015-02-09T17:01:46.267Z","http://data.parliament.uk/resources/172876/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/172876/answer",,,"7","Communities and Local Government","Communities and Local Government","2015-01-09","Planning Permission: Appeals","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many planning appeals were recovered from local authorities in each of the last five years.","false","Biography information for Dr Roberta Blackman-Woods","City of Durham","Roberta Blackman-Woods","220270"
"http://data.parliament.uk/resources/172877","Department for Communities and Local Government","false","2015-01-23","<p>A recovery entails a planning appeal decision being made directly by Planning Ministers, rather than planning inspectors on behalf of the Secretary of State.</p><p> </p><p>Four appeals were recovered in 2010, five in 2011, 19 in 2012, 23 in 2013 and 11 in 2014.</p><p> </p><p>As outlined in previous Written Ministerial Statements, the recovery criteria was intentionally changed to consider recovering more appeals, following changes made to planning guidance to strengthen the protection of landscape and heritage assets.</p>","Keighley","Kris Hopkins",,"2015-01-23T14:09:03.103Z","http://data.parliament.uk/resources/172877/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/172877/answer",,,"7","Communities and Local Government","Communities and Local Government","2015-01-09","Wind Power: Planning Permission","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many planning appeals related to wind energy projects were recovered for a decision by the Secretary of State in each of the last five years.","false","Biography information for Dr Roberta Blackman-Woods","City of Durham","Roberta Blackman-Woods","220296"
"http://data.parliament.uk/resources/172878","Department for Communities and Local Government","false","2015-01-16","<p>To assist the hon. Member, the attached table shows the figures for recovered appeals for the last ten years.</p><p> </p><p>To place these figures in context, in 2013-14, 15,982 planning and enforcement appeals were decided by planning inspectors, whilst just 149 appeals (0.9%) were decided by Ministers.</p><p> </p><p>Where an appeal is dismissed, the application is refused in line with the original decision by the local authority to reject the planning application (non-determination appeals excepted).</p><p> </p><p>The number of recovered appeals has increased in the last year in light of the intentionally revised recovery criteria (as explained to Parliament in previous Written Ministerial Statements) to consider recovering more appeals in relation to traveller sites in the Green Belt, and on renewable energy.</p><p> </p><p>All decisions are made with due process, based on the material considerations of the case.</p>","Great Yarmouth","Brandon Lewis","220298","2015-01-16T14:47:40.29Z","http://data.parliament.uk/resources/172878/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/172878/answer","220297; 220298 Blackman-Woods.docx","Table of Planning Appeals","7","Communities and Local Government","Communities and Local Government","2015-01-09","Planning Permission: Appeals","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many recovered planning appeals he has upheld in each of the last five years.","false","Biography information for Dr Roberta Blackman-Woods","City of Durham","Roberta Blackman-Woods","220297"
