"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/170057","Home Office","false","2014-12-17","<p>It is government policy not to allow the formation of polygamous households in the UK. Section 2 of the Immigration Act 1988 and the Immigration Rules prevent a UK resident from sponsoring a second or subsequent non-European Economic Area national spouse to come or remain here, if another person has already been admitted as his or her spouse and the marriage has not been dissolved.</p>","Lord Bates",,"2014-12-17T17:36:21.283Z","http://data.parliament.uk/resources/170057/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/170057/answer",,,"1","Home Office","Home Office","2014-12-12","Entry Clearances: Married People","2","House of Lords","To ask Her Majesty’s Government whether, in considering visa applications from outside the European Union, they differentiate between applicants who are monogamous or polygamous wives of United Kingdom residents; and whether they differentiate between such applicants who are intended monogamous or polygamous wives.","false","Biography information for Lord Marlesford","Lord Marlesford","HL3692"
"http://data.parliament.uk/resources/170058","Home Office","false","2014-12-22","<p>Since June 2013, there have been three additional cases of members of Home Office staff that have been convicted of criminal offences in connection with their official activities. The nature of the offences are in the table provided.</p>","Lord Bates",,"2014-12-22T14:54:54.623Z","http://data.parliament.uk/resources/170058/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/170058/answer","Table v1.doc","Table 1","1","Home Office","Home Office","2014-12-12","Government Departments: Staff","2","House of Lords","To ask Her Majesty’s Government whether they will update the table in the Written Answer by Lord Henley on 10 January 2012 (HL14312) showing how many members of Home Office staff have been convicted of criminal offences in connection with their official activities in each of the last five years, showing in each case the name of the offender, the date of conviction and the sentence received.","false","Biography information for Lord Marlesford","Lord Marlesford","HL3693"
"http://data.parliament.uk/resources/170059","Cabinet Office","false","2014-12-18","<p>The Cabinet Office does not hold the information requested.</p><p> </p><p> </p><p> </p><p>In the Civil Service, departments and agencies have delegated authority to determine their own policy on the reimbursement of travel expenses incurred by their staff on official business, subject to the rules in Chapter 8 of the Civil Service Management Code: <a href="https://www.gov.uk/government/publications/civil-servants-terms-and-conditions" target="_blank">https://www.gov.uk/government/publications/civil-servants-terms-and-conditions</a></p><p> </p>","Lord Wallace of Saltaire",,"2014-12-18T15:52:19.033Z","http://data.parliament.uk/resources/170059/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/170059/answer",,,"53","Cabinet Office","Cabinet Office","2014-12-12","Public Sector: Car Allowances","2","House of Lords","To ask Her Majesty’s Government which groups of employees in the public sector are reimbursed for official use of private cars at a higher rate than 45 pence per mile and why.","false","Biography information for Lord Marlesford","Lord Marlesford","HL3694"
"http://data.parliament.uk/resources/170060","Department of Health","false","2014-12-23","<p>We intend to raise the capital-related eligibility criterion, which currently requires a person to have less than £23,250 in non-housing assets, to £27,000 from April 2016. This mirrors the increased upper capital limit which will apply when a person’s property is disregarded from April 2016.</p><p> </p><p> </p><p> </p><p>Local authorities will retain discretionary powers to offer deferred payments to people who do not meet the eligibility criteria but might otherwise benefit.</p><p> </p>","Earl Howe",,"2014-12-23T17:09:07.33Z","http://data.parliament.uk/resources/170060/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/170060/answer",,,"17","Health","Health","2014-12-12","Care Homes: Fees and Charges","2","House of Lords","To ask Her Majesty’s Government what adjustment they intend to make to the £23,250 non-housing capital asset limit for the deferred payment scheme when the capital limit for means-tested care benefits rises from £23,250 to £118,000 in April 2016.","false","Biography information for Lord Lipsey","Lord Lipsey","HL3695"
"http://data.parliament.uk/resources/170061","Department for Environment, Food and Rural Affairs","false","2014-12-29","<p>Each Administration in the UK has responsibility for designating Marine Protected Areas (MPAs) in its inshore waters. Offshore waters adjacent to England, Wales and Northern Ireland are the responsibility of the UK Government. The Scottish Government is responsible for the designation of MPAs for offshore waters adjacent to Scotland. Responsibility for reporting on any plans for future Marine Protected Areas within their areas rests with the appropriate administration in the UK.</p><p>The UK Government aims to consult on a second tranche of Marine Conservation Zones (MCZs) early next year. This will include details of all the proposed sites and an Impact Assessment containing estimates of the cost implications for marine industries. A third tranche of MCZs is expected to follow. Natural England has recently consulted on proposals for two Special Protection Areas (SPAs) in English inshore waters in accordance with the EU Wildbirds Directive. Proposals for further SPAs in the waters for which the UK Government is responsible will be published in due course. The Joint Nature Conservation Committee is analysing evidence to determine whether there are any further potential Special Areas of Conservation for harbour porpoise in accordance with the criteria in the EU Habitats Directive, and will report in due course.</p><p>All regulatory authorities are obliged to exercise their functions, including licensing and development consents, in a manner consistent with their legal obligations to protect MPAs in the relevant national legislation. The main regulatory authorities are the Department for Energy and Climate Change, with respect to significant energy projects and the Marine Management Organisation (MMO) for most other marine licencing consents. Inshore fisheries are managed by the relevant Inshore Fisheries and Conservation Authority and the MMO. Fisheries management for offshore sites will be achieved through EU Regulation under the Common Fisheries Policy.</p><p> </p>","Lord De Mauley",,"2014-12-29T11:24:34.437Z","http://data.parliament.uk/resources/170061/answer","Biography information for Lord De Mauley","http://data.parliament.uk/resources/170061/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-12-12","Marine Protected Areas","2","House of Lords","To ask Her Majesty’s Government which Marine Protected Areas will be established around the coast of England, Wales, Scotland, and Northern Ireland during each year from 2015 to 2020; what restrictions on fishing, transport, and extraction of oil, gas and minerals will be required for each area; and which organisations will be responsible for regulating those areas and reporting on those developments.","false","Biography information for Lord Hunt of Chesterton","Lord Hunt of Chesterton","HL3696"
"http://data.parliament.uk/resources/170062","Ministry of Defence","false","2014-12-23","<p>HMS SCIMITAR is 21 years old; HMS SABRE is 22 years old. Both are capable of travelling in excess of 25 knots, which enables them to fulfil their assigned role.</p><p> </p><p>The speed of Spanish naval vessels is a matter for them.</p><p> </p><p> </p>","Lord Astor of Hever",,"2014-12-23T15:02:57.343Z","http://data.parliament.uk/resources/170062/answer","Biography information for Lord Astor of Hever","http://data.parliament.uk/resources/170062/answer",,,"11","Defence","Defence","2014-12-12","Gibraltar","2","House of Lords","To ask Her Majesty’s Government how old are the two Royal Navy vessels providing security in British waters at Gibraltar; what is their maximum potential speed in knots; and what is the estimated speed of the Spanish naval vessels which have made incursions in those waters.","false","Biography information for Lord Kilclooney","Lord Kilclooney","HL3697"
"http://data.parliament.uk/resources/170063","Department for Culture Media and Sport","false","2014-12-17","<p>The Republic of Ireland participated in this year’s Remembrance Sunday ceremony for the first time in almost 70 years. There are no plans to change the existing arrangements in which the Foreign Secretary lays a wreath on behalf of the British Overseas Territories.</p>","Lord Gardiner of Kimble",,"2014-12-17T15:16:45.787Z","http://data.parliament.uk/resources/170063/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/170063/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-12-12","Remembrance Day","2","House of Lords","To ask Her Majesty’s Government whether the Republic of Ireland participated in the Remembrance Day ceremony at Whitehall on 9 November; and whether they will give consideration to the participation of representatives of the Overseas Territories at future Remembrance Day ceremonies at Whitehall.","false","Biography information for Lord Kilclooney","Lord Kilclooney","HL3698"
"http://data.parliament.uk/resources/170064","Department for Transport","false","2014-12-18","<p>The design of traffic management schemes, including whether to install a shared space scheme, is the responsibility of local authorities. Shared space may incorporate what are sometimes called ‘courtesy crossings’, but these have no formal definition. They are similar in principle to informal dropped kerb crossings, which can be used to provide a crossing place where a controlled crossing is not justified.</p><p> </p><p>The Department for Transport’s guidance on shared space schemes is given in the attached Local Transport Note 1/11: Shared Space.</p><p> </p><p>The Department has also circulated to local authorities guidance produced by the National Federation for the Blind on ‘Access for Blind People in Towns’.</p><p> </p><p>The Department receives correspondence on issues relating to all aspects of traffic management, including shared space. The correspondents range from individual members of the public to local authorities, engineering practitioners, and campaign groups.</p><p> </p><p>The Department’s road safety statistics do not record whether an incident took place on a courtesy crossing, as these are not defined.</p><p> </p>","Baroness Kramer","HL3700 ; HL3701","2014-12-18T13:11:03.073Z","http://data.parliament.uk/resources/170064/answer","Biography information for Baroness Kramer","http://data.parliament.uk/resources/170064/answer","HL3699  - Local Transport Note 1-11.pdf","Local Transport Note 1/11","27","Transport","Transport","2014-12-12","Shared Spaces","2","House of Lords","To ask Her Majesty’s Government whether they have given guidance to local authorities regarding the installation of shared space pedestrian crossings.","false","Biography information for Lord McAvoy","Lord McAvoy","HL3699"
"http://data.parliament.uk/resources/170065","Department for Transport","false","2014-12-18","<p>The design of traffic management schemes, including whether to install a shared space scheme, is the responsibility of local authorities. Shared space may incorporate what are sometimes called ‘courtesy crossings’, but these have no formal definition. They are similar in principle to informal dropped kerb crossings, which can be used to provide a crossing place where a controlled crossing is not justified.</p><p> </p><p>The Department for Transport’s guidance on shared space schemes is given in the attached Local Transport Note 1/11: Shared Space.</p><p> </p><p>The Department has also circulated to local authorities guidance produced by the National Federation for the Blind on ‘Access for Blind People in Towns’.</p><p> </p><p>The Department receives correspondence on issues relating to all aspects of traffic management, including shared space. The correspondents range from individual members of the public to local authorities, engineering practitioners, and campaign groups.</p><p> </p><p>The Department’s road safety statistics do not record whether an incident took place on a courtesy crossing, as these are not defined.</p><p> </p>","Baroness Kramer","HL3699 ; HL3701","2014-12-18T13:11:03.247Z","http://data.parliament.uk/resources/170065/answer","Biography information for Baroness Kramer","http://data.parliament.uk/resources/170065/answer","HL3699  - Local Transport Note 1-11.pdf","Local Transport Note 1/11","27","Transport","Transport","2014-12-12","Shared Spaces","2","House of Lords","To ask Her Majesty’s Government whether they have received any representations regarding the installation of shared space pedestrian crossings.","false","Biography information for Lord McAvoy","Lord McAvoy","HL3700"
"http://data.parliament.uk/resources/170066","Department for Transport","false","2014-12-18","<p>The design of traffic management schemes, including whether to install a shared space scheme, is the responsibility of local authorities. Shared space may incorporate what are sometimes called ‘courtesy crossings’, but these have no formal definition. They are similar in principle to informal dropped kerb crossings, which can be used to provide a crossing place where a controlled crossing is not justified.</p><p> </p><p>The Department for Transport’s guidance on shared space schemes is given in the attached Local Transport Note 1/11: Shared Space.</p><p> </p><p>The Department has also circulated to local authorities guidance produced by the National Federation for the Blind on ‘Access for Blind People in Towns’.</p><p> </p><p>The Department receives correspondence on issues relating to all aspects of traffic management, including shared space. The correspondents range from individual members of the public to local authorities, engineering practitioners, and campaign groups.</p><p> </p><p>The Department’s road safety statistics do not record whether an incident took place on a courtesy crossing, as these are not defined.</p><p> </p>","Baroness Kramer","HL3699 ; HL3700","2014-12-18T13:11:03.4Z","http://data.parliament.uk/resources/170066/answer","Biography information for Baroness Kramer","http://data.parliament.uk/resources/170066/answer","HL3699  - Local Transport Note 1-11.pdf","Local Transport Note 1/11","27","Transport","Transport","2014-12-12","Shared Spaces","2","House of Lords","To ask Her Majesty’s Government what statistics they have on the number of accidents where a shared space pedestrian crossing has been installed; and whether those statistics indicate an increase in such accidents.","false","Biography information for Lord McAvoy","Lord McAvoy","HL3701"
