"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1134157","Treasury","false","2019-06-27","<p>The Government is committed to addressing the issue of homelessness. We have allocated over £1.2 billion in homelessness funding to 2020. This includes £100 million for the Rough Sleeping Strategy, to help achieve the Government’s objective of reducing rough sleeping by half by 2022 and eliminating it by 2027. Decisions on funding for future years are to be decided at the Spending Review.</p><p> </p>","South West Norfolk","Elizabeth Truss","2019-06-27T11:23:26.067Z",,"http://data.parliament.uk/resources/1134157/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/1134157/answer",,,,,"14","Treasury","Treasury","2019-06-24","Homelessness","1","House of Commons","To ask the Chancellor of the Exchequer, what plans he has to include funding for homelessness services in his forthcoming spending review.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","268574"
"http://data.parliament.uk/resources/1134217","Ministry of Housing, Communities and Local Government","false","2019-07-01","<p>The Ministry of Housing, Commnunities and Local Government does not collect any statistics on the number of homeless camps who have been forcibly removed by local authorities.</p><p>The Guardian article on 17 June 2019 says the estimate is based on a Freedom of Information request to all councils in the UK about how many homeless encampments they had cleared since 2014, how many complaints about encampments they had received and details on charges for confiscated tents and possessions. The article says ‘an encampment was defined as a location where one or more homeless people were living in the area in private or public land’. 336 local authorities out of total of 408 in the UK provided a response. No further details about the overall quality and robustness of these statistics is provided so we are unable to make an assessment of the accuracy of these findings.</p><p>The Guardian article is available at the following link: <a href="https://www.theguardian.com/society/2019/jun/17/removal-of-homeless-camps-trebles-as-charities-warn-of-out-of-control-crisis" target="_blank">https://www.theguardian.com/society/2019/jun/17/removal-of-homeless-camps-trebles-as-charities-warn-of-out-of-control-crisis</a></p><p>These statistics do not adhere to same rigour as government statistics. The Rough Sleeping Statistics, published on 31 January 2019, which are produced in compliance with the UK Statistics Authority’s Code of Practice for Statistics, include people sleeping rough in makeshift camps but no separate figures about the types of sites where people are sleeping rough are recorded or whether they have been forcibly removed by local authorities.</p><p>These statistics show the total number of people counted or estimated to be sleeping rough in each local authority area in England, on a single night in Autumn 2018 was 4,677. This was down by 74 people or 2 per cent from the 2017 total of 4,751 and was up 2,909 people or 165 per cent from the 2010 total of 1,768. Local authorities use a specific definition to identify people sleeping rough. This includes people sleeping or who are about to bed down in open air locations and other places including tents, cars, and makeshift shelters. The full definition of people sleeping rough is as follows:</p><p><em>People sleeping, about to bed down (sitting on/in or standing next to their bedding) or actually bedded down in the open air (such as on the streets, in tents, doorways, parks, bus shelters or encampments). People in buildings or other places not designed for habitation (such as stairwells, barns, sheds, car parks, cars, derelict boats, stations, or “bashes” which are makeshift shelters, often comprised of cardboard boxes). The definition does not include people in hostels or shelters, people in campsites or other sites used for recreational purposes or organised protest, squatters or travellers. Bedded down is taken to mean either lying down or sleeping. About to bed down includes those who are sitting in/on or near a sleeping bag or other bedding.</em></p><p><br>These statistics are available at the following link: <a href="https://www.gov.uk/government/statistics/rough-sleeping-in-england-autumn-2018" target="_blank">https://www.gov.uk/government/statistics/rough-sleeping-in-england-autumn-2018</a>.</p><p>This Government is committed to reducing homelessness and rough sleeping. No one should ever have to sleep rough. That is why last summer we published the cross-government Rough Sleeping Strategy which sets out an ambitious £100 million package to help people who sleep rough now, but also puts in place the structures that will end rough sleeping once and for all. The Government has now committed over £1.2 billion to tackle homelessness and rough sleeping over the spending review period. This year, Rough Sleeping Initiative investment totals £46 million and has been allocated to 246 areas – providing funding for an estimated 750 additional staff and over 2,600 bed spaces.</p>","South Derbyshire","Mrs Heather Wheeler","2019-07-01T14:56:03.507Z",,"http://data.parliament.uk/resources/1134217/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1134217/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-24","Homelessness","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the accuracy of the finding, reported in the Guardian on 17 June 2019, that the number of homeless camps forcibly removed by local authorities across the UK has risen from 72 in 2014 to 254 in 2018; and if he will make a statement.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","268596"
"http://data.parliament.uk/resources/1134218","Ministry of Housing, Communities and Local Government","false","2019-07-01","<p>The Ministry of Housing, Communities and Local Government does not issue guidance on the removal of tents containing homeless people. Each local authority, together with the police, will make their own plans and decisions about how to best support rough sleepers and ensure their safety in their own area, based on local circumstances. This can include the removal of encampments, alongside support. Encampments can present serious safety risks for the people living in encampments and it is right that local authorities, who know their area best, have the powers they need to respond. A summary of the powers that public bodies have to help them deal with illegal and unauthorised sites, published in 2015, is available at:</p><p><a href="https://www.gov.uk/government/publications/dealing-with-illegal-and-unauthorised-encampments" target="_blank">https://www.gov.uk/government/publications/dealing-with-illegal-and-unauthorised-encampments</a></p><p>Where local areas are taking action to remove encampments, we are clear that this needs to go hand-in-hand with considering how to support the people residing in them away from rough sleeping. Safeguards are in place to ensure powers are used appropriately. For example, for Public Space Protection Orders councils must consult with the police and relevant community representatives before making the order, and before the order is made councils must also publish the draft order. The Government guidance on Anti-Social Behaviour, Crime and Policing Act is available at:</p><p><a href="https://www.gov.uk/government/publications/anti-social-behaviour-crime-and-policing-bill-anti-social-behaviour" target="_blank">https://www.gov.uk/government/publications/anti-social-behaviour-crime-and-policing-bill-anti-social-behaviour</a></p><p>This Government is committed to reducing homelessness and rough sleeping. No one should ever have to sleep rough. That is why last summer we published the cross-government Rough Sleeping Strategy which sets out an ambitious £100 million package to help people who sleep rough now, but also puts in place the structures that will end rough sleeping once and for all. The Government has now committed over £1.2 billion to tackle homelessness and rough sleeping over the spending review period. This year, Rough Sleeping Initiative investment totals £46 million and has been allocated to 246 areas – providing funding for an estimated 750 additional staff and over 2,600 bed spaces.</p>","South Derbyshire","Mrs Heather Wheeler","2019-07-01T14:49:39.52Z",,"http://data.parliament.uk/resources/1134218/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1134218/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-24","Homelessness","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what guidance his Department has issued to local authorities on the forcible removal of camps containing homeless people.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","268597"
"http://data.parliament.uk/resources/1132968","Ministry of Housing, Communities and Local Government","false","2019-06-24","<p>This Government is committed to reducing homelessness and rough sleeping. No one should ever have to sleep rough. That is why last summer we published the cross-government Rough Sleeping Strategy which sets out an ambitious £100 million package to help people who sleep rough now, but also puts in place the structures that will end rough sleeping once and for all. The Government has now committed over £1.2 billion to tackle homelessness and rough sleeping over the spending review period.</p><p>In March we allocated an additional £1 million of bespoke funding to support ex- members of the armed forces who are or are at risk of becoming homeless. The funding has been allocated between the Combined Authorities and the Greater London Authority, and will be used to develop new services and support them in engaging with existing service provision.</p><p>Accommodation data for Armed force veterans is limited as the Ministry of Housing, Communities and Local Government does not collect statistics on whether or not people sleeping rough have served in the armed forces.</p><p>However, the Combined Homelessness and Information Network stats suggest that 3 per cent of the rough sleeping population in London have served in the armed Forces.</p><p>We do not collect data on how many people, owed a statutory homeless duty, are veterans. However, in April 2018 my Department introduced a data capturing tool, the Homelessness Case Level Information Collection referred to as H-CLIC which captures the support needs of a household, including if someone has a support need as a result of being in the armed forces. The latest H-CLIC data for October to December 2018 shows that of the 61,410 households in England who were owed a homelessness duty in England, 0.72 per cent had support needs because they had previously served in the armed forces. This does not include households that did not approach their local authority for help or those who do not require additional support because they previously served.</p><p>In terms of prisoners released, during October to December 2018, 1.8 per cent of the 61,410 households owed a homeless duty in England were homeless on departure from prison.</p><p>Information is not held on people previously in receipt of universal credit who are owed a homeless duty.</p>","South Derbyshire","Mrs Heather Wheeler","2019-06-24T15:19:56.027Z",,"http://data.parliament.uk/resources/1132968/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1132968/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-18","Homelessness","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent assessment his Department has made of the proportion of homeless people in England who (a) are veterans of the armed services, (b) have recently been released from prison and (c) have previously been in receipt of universal credit.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","266259"
"http://data.parliament.uk/resources/1132269","Ministry of Justice","true","2019-06-24","<p><ins class="ministerial">The information requested could only be obtained at disproportionate cost.</ins><del class="ministerial">A full answer cannot be provided as the data requested is not held by HMCTS.</del></p>","Blackpool North and Cleveleys","Paul Maynard","2019-06-24T16:28:53.553Z","2019-07-08T17:19:24.72Z","http://data.parliament.uk/resources/1132269/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1132269/answer","Blackpool North and Cleveleys","Paul Maynard","http://data.parliament.uk/resources/1132269/answer/previousversion/124831","Biography information for Paul Maynard","54","Justice","Justice","2019-06-14","Homelessness","1","House of Commons","To ask the Secretary of State for Justice, how many challenges have been made to decisions on intentional homelessness in each year since 2012.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","264747"
"http://data.parliament.uk/resources/1132270","Ministry of Justice","false","2019-06-25","<p>A full answer cannot be provided as the data requested is not held by HMCTS.</p>","Blackpool North and Cleveleys","Paul Maynard","2019-06-25T11:23:51.98Z",,"http://data.parliament.uk/resources/1132270/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1132270/answer",,,,,"54","Justice","Justice","2019-06-14","Homelessness","1","House of Commons","To ask the Secretary of State for Justice, what proportion of decisions on intentional homelessness have been challenged in each year since 2012.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","264748"
"http://data.parliament.uk/resources/1132002","Ministry of Housing, Communities and Local Government","false","2019-06-18","<p>MHCLG collects information on households in England who are classified as intentionally homeless i.e households who have lost accommodation as a result of actions that they took or failed to take. This may include households who have given up suitable accommodation without good reason or have been evicted due to rent arrears or other breach of tenancy conditions.</p><p>The number of households who have been classified as intentionally homeless in England for the last 5 years are below:</p><table><tbody><tr><td><p>2013/14</p></td><td><p>8530</p></td></tr><tr><td><p>2014/15</p></td><td><p>8990</p></td></tr><tr><td><p>2015/16</p></td><td><p>9560</p></td></tr><tr><td><p>2016/17</p></td><td><p>9860</p></td></tr><tr><td><p>2017/18</p></td><td><p>8700</p></td></tr></tbody></table><p><br>The Government is committed to reducing homelessness and rough sleeping. No one should ever have to sleep rough. That is why last summer we published the cross-government Rough Sleeping Strategy. This sets out an ambitious £100 million package to help people who sleep rough now, but also puts in place the structures that will end rough sleeping once and for all. The Government has now committed over £1.2 billion to tackle homelessness and rough sleeping over the spending review period.</p><p>In its first year, the Rough Sleeping Initiative funding provided over 1,750 new bed spaces and 500 staff across the country. This year we have expanded the initiative with an investment of £46 million providing funding for an estimated 2,600 bed spaces and 750 staff. £12 million of this is for areas new to the programme, bringing the total authorities funded to 246.</p>","South Derbyshire","Mrs Heather Wheeler","2019-06-18T15:52:16.56Z",,"http://data.parliament.uk/resources/1132002/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1132002/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-13","Homelessness","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many people have been assessed as deliberately worsening their circumstances as homeless in order to obtain housing in each of the last five years.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","264347"
"http://data.parliament.uk/resources/1131233","Ministry of Housing, Communities and Local Government","false","2019-06-17","<p>The Government is committed to reducing homelessness and rough sleeping. No one should ever have to sleep rough. That is why last summer we published the cross-government Rough Sleeping Strategy. This sets out an ambitious £100 million package to help people who sleep rough now, but also puts in place the structures that will end rough sleeping once and for all. The Government has now committed over £1.2 billion to tackle homelessness and rough sleeping over the spending review period. This year, Rough Sleeping Initiative investment totals £46 million and has been allocated to 246 areas – providing funding for an estimated 750 additional staff and over 2,600 bed spaces.</p><p>The Chancellor has said that there will be a Spending Review this year, and the Government will be looking at funding for homelessness and rough sleeping services as part of that. Ministers have made very clear that homelessness and rough sleeping is a key priority for the Government. We are working with other Government departments to assess what more can be done to combat rough sleeping and wider homelessness. This work is being overseen by the Ministerial Rough Sleeping and Homelessness Reduction Taskforce which includes HM Treasury and will play an important part of our preparations for the forthcoming Spending Review.</p>","South Derbyshire","Mrs Heather Wheeler","2019-06-17T16:12:05.713Z",,"http://data.parliament.uk/resources/1131233/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1131233/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-11","Homelessness","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent discussions he has had with the Chancellor of the Exchequer on increasing the level of funding allocated to homelessness in advance of the spending review.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","263197"
"http://data.parliament.uk/resources/1130867","Ministry of Housing, Communities and Local Government","false","2019-06-17","<p>This Government is clear that nobody should be without a roof over their head. That is why we have committed to ending rough sleeping for good, with the aim of halving it by 2022.</p><p>Last summer we published the cross-government Rough Sleeping Strategy. This sets out an ambitious £100 million package to help people who sleep rough now, but also puts in place the structures that will end rough sleeping once and for all. The Government has now committed over £1.2 billion to tackle homelessness and rough sleeping over the spending review period.</p><p>We are giving serious consideration to the findings of the report from St Mungo’s and Homeless Link. Housing-related support services are a local government responsibility. To deepen our understanding, we are undertaking a review of housing-related support services in order to build a comprehensive picture of current arrangements and how support and housing fit together.</p><p>We also know that we need to build more social homes, which will help us to achieve our goal of preventing homelessness. The Government has made £9 billion available through the Affordable Homes Programme to March 2022, to deliver 250,000 new affordable homes of a wide range of tenures - including social rent. The expanded programme will provide homes to meet the housing needs of a range of people in different circumstances and different housing markets – building the right homes in the right places.</p><p>We understand the importance of giving local areas security around funding. The Chancellor has said that there will be a spending review this year. Decisions about the future of homelessness funding, along with all other government funding, will be made at this point. Ministers have made clear that homelessness and rough sleeping are a key priority for this Government. We are working with other government departments to assess what more can be done to combat rough sleeping and wider homelessness. This work is being overseen by the Ministerial Rough Sleeping and Homelessness Reduction Taskforce and will be an important part of our preparations for the forthcoming Spending Review.</p><p>While there is more work to be done in this area, there are some positive developments which I would like to point to. For the first time since 2010, the annual rough sleeping statistics saw a decrease in the number of those sleeping rough. Whilst only 2 per cent, this is in the face of average yearly increases of nearly 16 per cent. The annual rough sleeping statistics also showed a 19 per cent decrease in the number of those sleeping rough amongst the 83 local authorities that were part of the first phase of our Rough Sleeping Initiative (RSI) in comparison with 2017. We are currently carrying out an evaluation of the impact of our RSI, that will help to determine what effect our funding has had on reducing numbers of rough sleepers</p><p><br>In its first year, RSI funding provided over 1,750 new bed spaces and 500 staff across the country. This year we have expanded the initiative with an investment of £46 million providing funding for an estimated 2,600 bed spaces and 750 staff. £12 million of this is for areas new to the programme, bringing the total authorities funded to 246.</p>","South Derbyshire","Mrs Heather Wheeler","2019-06-17T16:10:55.963Z",,"http://data.parliament.uk/resources/1130867/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1130867/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-10","Homelessness","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the implications for his policies of recent research by St Mungo’s and Homeless Link showing reductions in local authority funding and in spending on homelessness between 2008-09 and 2017-18 and and an increase in rough sleeping since 2010.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","262413"