"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > attachment > file name","answer > previous answer version > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1199369","Ministry of Justice","false","2020-06-16","<p>As at 30 June 2019 (latest available data) no females and one male were in prison, having been committed to prison for non-payment of council tax.</p>","Lord Keen of Elie",,"2020-06-16T16:16:37.503Z",,"http://data.parliament.uk/resources/1199369/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/1199369/answer",,,"http://data.parliament.uk/resources/1199369/answer",,,,,,,"54","Justice","Justice","2020-06-02","Council Tax: Non-payment","2","House of Lords","Her Majesty's Government how many (1) women, and (2) men, are currently serving prison sentences for non-payment of council tax.","false","Biography information for Baroness Corston","Baroness Corston","HL4935"
"http://data.parliament.uk/resources/1191353","Ministry of Justice","false","2020-05-12","<p>On 31 March, this government announced that pregnant women and prisoners living on Mother and Baby Units will be considered for Release on Temporary licence on compassionate grounds during the COVID-19 pandemic.</p><p> </p><p>As of Friday 1 May, 21 pregnant women and prisoners with babies in custody have been released.</p>","Lord Keen of Elie",,"2020-05-12T15:41:13.897Z",,"http://data.parliament.uk/resources/1191353/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/1191353/answer",,,"http://data.parliament.uk/resources/1191353/answer",,,,,,,"54","Justice","Justice","2020-04-28","Prisoners' Release: Coronavirus","2","House of Lords","To ask Her Majesty's Government how many pregnant women have been released from prison during the COVID-19 pandemic.","false","Biography information for Baroness Corston","Baroness Corston","HL3533"
"http://data.parliament.uk/resources/1175297","Ministry of Justice","false","2020-02-06","<p>Issues have been identified with the data reported in the Accommodation and Employment annexes to the Community Performance Quarterly publication and this will be re-issued at <a href="https://www.gov.uk/government/statistics/community-performance-quarterly-update-to-june-2019" target="_blank">https://www.gov.uk/government/statistics/community-performance-quarterly-update-to-june-2019</a> once these have been resolved.</p><p> </p><p>A corrected version of HL111 will also be provided. We aim to have this issue resolved by the end of the month.</p>","Lord Keen of Elie",,"2020-02-06T16:04:18.993Z",,"http://data.parliament.uk/resources/1175297/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/1175297/answer",,,"http://data.parliament.uk/resources/1175297/answer",,,,,,,"54","Justice","Justice","2020-01-23","Prisoners' Release","2","House of Lords","Her Majesty's Government, further to the Written Answer by Lord Keen of Elie on 20 January (HL111), why the total number of releases, as outlined in the table Accommodation on Release from Custody: National Accommodation Circumstances, England and Wales between April 2017 and March 2019, has dropped from 18,239 in Quarter 1, to 12,544 in Quarter 4, of the 2018/19 financial year.","false","Biography information for Baroness Corston","Baroness Corston","HL737"
"http://data.parliament.uk/resources/1169255","Ministry of Justice","true","2020-01-20","<p>The accommodation status for all offenders released from custody, including those under National Probation Service (NPS), Community Rehabilitation Company (CRC) supervision, and offenders on community sentences, has been published since July 2018. <ins class="ministerial">The latest publication can be found at: <a href="https://www.gov.uk/government/statistics/community-performance-quarterly-update-to-march-2019" target="_blank">https://www.gov.uk/government/statistics/community-performance-quarterly-update-to-march-2019</a>. </ins>The relevant table of data from this publication is attached for reference.</p><p> </p><p>It is vital that everyone leaving prison has somewhere safe and secure to live, as a platform to access the services and support needed to make a fresh start. We have invested an additional £22 million per annum over the remaining life of the Community Rehabilitation Company (CRC) contracts to deliver an enhanced “Through-the-Gate” resettlement service to offenders leaving prison, to prepare them for release. Through the Government’s Rough Sleeping Strategy, we are also investing up to £6.4m in a pilot scheme to support individuals released from three prisons: Bristol, Leeds and Pentonville. Services have now commenced in all three areas, with the first individuals now being supported into accommodation following release. Subject to evaluation, we will use the lessons from the pilot to inform future provision of accommodation for all ex-offenders. Additionally, Her Majesty’s Prison and Probation Service is working in collaboration with other Government Departments and interested parties to help to meet the accommodation needs for prisoners on their release.</p>","Lord Keen of Elie",,"2020-01-20T17:32:30.387Z","2020-03-05T12:11:44.46Z","http://data.parliament.uk/resources/1169255/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/1169255/answer","Table for HL111.docx","Table for HL111","http://data.parliament.uk/resources/1169255/answer","Lord Keen of Elie","http://data.parliament.uk/resources/1169255/answer/previousversion/1757","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/1169255/answer/previousversion/1757","HL111 Table .docx","Table ","54","Justice","Justice","2020-01-07","Prisoners' Release: Housing","2","House of Lords","To ask Her Majesty's Government when they intend to begin recording statistics on (1) the resettlement of offenders leaving prisons, and (2) prisoners who are released with no fixed abode.","false","Biography information for Baroness Corston","Baroness Corston","HL111"
"http://data.parliament.uk/resources/1139551","Ministry of Justice","false","2019-07-30","<p>All deaths in custody are reported to Her Majesty's Prison &amp; Probation Service within 24 hours. That report includes (among other things) the name of the deceased, the date they died, their gender, and a brief description of the circumstances of their death. Where possible the report will give a provisional cause of death. The prison is also obliged to report the death to the Prisons &amp; Probation Ombudsman, to allow her investigation to begin, and all deaths in custody are the subject of an inquest. The cause of death may be updated later in light of the Ombudsman’s report and/or the coroner’s verdict.</p><p> </p><p>The answer to question 16975 gave figures taken from data that the Government published on 25 April 2019, covering deaths in custody up to the end of March. My officials have double-checked and I can confirm that those figures were correct. Data about deaths in custody can be inspected using the <em>Deaths data tool </em>at https://www.gov.uk/government/statistics/safety-in-custody-quarterly-update-to-december-2018. As the question was about deaths during 2019, the causes of death are provisional and may be updated once the investigations outlined above have been concluded.</p><p> </p><p>The table below gives the number of deaths at HMP Styal and HMP Peterborough in March, April and May 2019.</p><p> </p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>HMP Styal</strong></p></td><td><p><strong>HMP Peterborough</strong></p></td></tr><tr><td><p>March 2019</p></td><td><p>1 (self-inflicted)</p></td><td><p>-</p></td></tr><tr><td><p>April 2019</p></td><td><p>-</p></td><td><p>1 (self-inflicted)</p></td></tr><tr><td><p>May 2019</p></td><td><p>1 (self-inflicted)</p></td><td><p>-</p></td></tr></tbody></table>","Lord Keen of Elie","HL17199","2019-07-30T15:32:44.11Z",,"http://data.parliament.uk/resources/1139551/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/1139551/answer",,,"http://data.parliament.uk/resources/1139551/answer",,,,,,,"54","Justice","Justice","2019-07-16","Women's Prisons: Death","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Keen of Elie on 8 July (HL16975), what process Her Majesty’s Prison Service uses to (1) record, (2) classify, and (3) centrally collect information about, any deaths of those imprisoned in women’s prisons.","false","Biography information for Baroness Corston","Baroness Corston","HL17198"
"http://data.parliament.uk/resources/1139552","Ministry of Justice","false","2019-07-30","<p>All deaths in custody are reported to Her Majesty's Prison &amp; Probation Service within 24 hours. That report includes (among other things) the name of the deceased, the date they died, their gender, and a brief description of the circumstances of their death. Where possible the report will give a provisional cause of death. The prison is also obliged to report the death to the Prisons &amp; Probation Ombudsman, to allow her investigation to begin, and all deaths in custody are the subject of an inquest. The cause of death may be updated later in light of the Ombudsman’s report and/or the coroner’s verdict.</p><p> </p><p>The answer to question 16975 gave figures taken from data that the Government published on 25 April 2019, covering deaths in custody up to the end of March. My officials have double-checked and I can confirm that those figures were correct. Data about deaths in custody can be inspected using the <em>Deaths data tool </em>at https://www.gov.uk/government/statistics/safety-in-custody-quarterly-update-to-december-2018. As the question was about deaths during 2019, the causes of death are provisional and may be updated once the investigations outlined above have been concluded.</p><p> </p><p>The table below gives the number of deaths at HMP Styal and HMP Peterborough in March, April and May 2019.</p><p> </p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>HMP Styal</strong></p></td><td><p><strong>HMP Peterborough</strong></p></td></tr><tr><td><p>March 2019</p></td><td><p>1 (self-inflicted)</p></td><td><p>-</p></td></tr><tr><td><p>April 2019</p></td><td><p>-</p></td><td><p>1 (self-inflicted)</p></td></tr><tr><td><p>May 2019</p></td><td><p>1 (self-inflicted)</p></td><td><p>-</p></td></tr></tbody></table>","Lord Keen of Elie","HL17198","2019-07-30T15:32:44.19Z",,"http://data.parliament.uk/resources/1139552/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/1139552/answer",,,"http://data.parliament.uk/resources/1139552/answer",,,,,,,"54","Justice","Justice","2019-07-16","Women's Prisons: Death","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Keen of Elie on 10 July (HL16975), how many deaths occurred in (1) HMP Styal, and (2) HMP Peterborough, in (a) March, (b) April, and (c) May 2019; what was the cause of death in each case; and what steps they took to ensure that the earlier Written Answer was accurate.","false","Biography information for Baroness Corston","Baroness Corston","HL17199"
"http://data.parliament.uk/resources/1137368","Ministry of Justice","false","2019-07-10","<p>The table below shows the numbers of deaths in women’s prisons, by classification, up to the end of March 2019. That is the latest date for which figures are available.</p><p> </p><table><tbody><tr><td><p><strong>Prison</strong></p></td><td><p><strong>self-inflicted</strong></p></td><td><p><strong>homicide</strong></p></td><td><p><strong>natural causes</strong></p></td><td><p><strong>other non-natural</strong></p></td><td><p><strong>awaiting classification</strong></p></td></tr><tr><td><p>Askham Grange</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>Bronzefield</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>Downview</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>Drake Hall</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>Eastwood Park</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>East Sutton Park</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>Foston Hall</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>Low Newton</p></td><td><p>-</p></td><td><p>-</p></td><td><p>1</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>New Hall</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>Peterborough (F)</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>Send</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>Styal</p></td><td><p>1</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr></tbody></table>","Lord Keen of Elie",,"2019-07-10T15:42:10.697Z",,"http://data.parliament.uk/resources/1137368/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/1137368/answer",,,"http://data.parliament.uk/resources/1137368/answer",,,,,,,"54","Justice","Justice","2019-07-08","Women's Prisons: Death","2","House of Lords","To ask Her Majesty's Government how many deaths there have been in women's prisons in 2019, broken down by (1) cause, (2) classification, and (3) prison.","false","Biography information for Baroness Corston","Baroness Corston","HL16975"
"http://data.parliament.uk/resources/933742","Ministry of Justice","false","2018-07-13","<p>The Ministry of Justice does not hold the data for how many women have appeared as defendants before judges or magistrates, but the department does hold data on how many women were proceeded against at Magistrates Courts and Crown Courts. This data is set out in the table below.</p><p> </p><table><tbody><tr><td colspan="6"><p><strong>Table 1: Number of female defendants dealt with at magistrates' court and Crown Court, 2013 to 2017 </strong><strong>(a)(b)(c)</strong></p></td><td colspan="3"><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td colspan="4"><p> </p></td></tr><tr><td><p> </p></td><td><p><strong>2013</strong></p></td><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td><td><p><strong>2016</strong></p></td><td colspan="4"><p> </p></td></tr><tr><td><p><strong>Number of prosecutions at magistrates' court</strong> <strong>(d)</strong></p></td><td><p>340,603</p></td><td><p>360,830</p></td><td><p>368,580</p></td><td><p>359,036</p></td><td colspan="4"><p> </p></td></tr><tr><td><p><strong>Number dealt with at Crown Court</strong><strong> (e)(f)</strong></p></td><td><p>10,454</p></td><td><p>10,804</p></td><td><p>11,393</p></td><td><p>9,899</p></td><td colspan="4"><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td colspan="4"><p> </p></td></tr><tr><td><p>Source: Ministry of Justice Court Proceedings Database</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td colspan="4"><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td colspan="4"><p> </p></td></tr><tr><td colspan="8"><p>(a) Defendants committed for trial or sentencing from the magistrates' to the Crown Court and dealt with within the same year will be counted twice.</p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td colspan="4"><p> </p></td></tr><tr><td colspan="5"><p>(b) If an individual is proceeded against on separate occasions within a year they will be counted twice.</p></td><td colspan="4"><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td colspan="4"><p> </p></td></tr><tr><td colspan="7"><p>(c) A defendant who is committed from magistrates’ courts to the Crown Court may not have both courts' processes complete within the same year, in which case they would be counted for each stage in the year that the court where it took place completed. Defendants who appear before both courts may also be convicted at the Crown Court for a different offence to that for which they are counted as having been originally proceeded against at magistrates’ court, where the offence is changed after committal.</p></td><td colspan="2"><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td colspan="4"><p> </p></td></tr><tr><td colspan="9"><p>(d) The proportion of defendants who appear in person before a Magistrate is unknown, as some cases can be dealt with dealt with remotely such as Single Justice Procedure cases.</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td colspan="4"><p> </p></td></tr><tr><td colspan="5"><p>(e) Includes total for trial at Crown Court and Convicted at magistrates' courts (committed for sentencing).</p></td><td colspan="4"><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td colspan="4"><p> </p></td></tr><tr><td colspan="4"><p>(f) Figures for defendants dealt with at the Crown Court include individuals who were not tried.</p></td><td><p> </p></td><td colspan="4"><p> </p></td></tr></tbody></table>","Lord Keen of Elie",,"2018-07-13T12:43:43.687Z",,"http://data.parliament.uk/resources/933742/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/933742/answer",,,"http://data.parliament.uk/resources/933742/answer",,,,,,,"54","Justice","Justice","2018-07-02","Trials: Females","2","House of Lords","To ask Her Majesty's Government how many women have appeared as defendants before (1) judges, and (2) magistrates, in the last five years for which figures are available.","false","Biography information for Baroness Corston","Baroness Corston","HL9129"
"http://data.parliament.uk/resources/897072","Ministry of Justice","false","2018-05-17","<p>Eden House was placed on the open market in June 2016 and sold at auction on 28 February 2017. The sale to Says Court Properties Limited was completed on 12 May 2017.</p><p> </p><p>The property was sold subject to the existing Community Rehabilitation Company (CRC) lease which runs until 2022. This protects the CRC’s interest in this property until the end of their contract.</p><p> </p>","Lord Keen of Elie",,"2018-05-17T14:50:22.12Z",,"http://data.parliament.uk/resources/897072/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/897072/answer",,,"http://data.parliament.uk/resources/897072/answer",,,,,,,"54","Justice","Justice","2018-05-02","National Probation Service for England and Wales: Bristol","2","House of Lords","To ask Her Majesty's Government whether the premises at Eden House, Bristol have been sold by the National Probation Service; and if so, when they were sold and to whom.","false","Biography information for Baroness Corston","Baroness Corston","HL7496"
"http://data.parliament.uk/resources/846815","Ministry of Justice","false","2018-03-08","<p>The mother and baby unit (MBU) at Eastwood Park has been out of commission since October 2016, owing to flooding caused by a burst pipe. We are planning to complete refurbishment by May, with re-occupation in late June/early July.</p><p> </p><p>While the MBU remains out of use, any women at the prison whose application for a MBU place is accepted can be accommodated in one of the other five units within the women’s prison estate.</p><p> </p><p>We are committed to doing all we can to address the issues around female offending so we can better protect the public and deliver more effective rehabilitation.</p>","Lord Keen of Elie","HL5778","2018-03-08T16:03:24.713Z",,"http://data.parliament.uk/resources/846815/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/846815/answer",,,"http://data.parliament.uk/resources/846815/answer",,,,,,,"54","Justice","Justice","2018-02-22","Eastwood Park Prison: Mother and Baby Units","2","House of Lords","To ask Her Majesty's Government on what date the Mother and Baby Unit at Eastwood Park Prison was closed.","false","Biography information for Baroness Corston","Baroness Corston","HL5777"
