"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/747455","Home Office","false","2017-07-06","<p>A third generation of synthetic cannabinoids was controlled under class B of the Misuse of Drugs Act 1971 in December. Synthetic cannabinoids are commonly found under a number of brand names, including ‘spice’ and ‘black mamba’, which contain a wide range of these substances that varies from sample to sample.</p>","Truro and Falmouth","Sarah Newton","2017-07-06T15:34:49.997Z","http://data.parliament.uk/resources/747455/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/747455/answer",,,,,"1","Home Office","Home Office","2017-07-03","Synthetic Cannabinoids: Misuse","1","House of Commons","To ask the Secretary of State for the Home Department, what the Government's policy is on the legal status of (a) Spice, (b) Black Mamba and (c) the new highly potent and lethal crystalised form of Spice.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","2406"
"http://data.parliament.uk/resources/747464","Home Office","false","2017-07-06","<p>The Home Office collects and publishes statistics on the number of police officers employed by each police force in England and Wales on a bi-annual basis.</p><p> </p><p>The latest available data are published in the ‘Police workforce, England and Wales, 30 September 2016’ statistical bulletin, available here:</p><p><a href="https://www.gov.uk/government/statistics/police-workforce-england-and-wales-30-september-2016" target="_blank">https://www.gov.uk/government/statistics/police-workforce-england-and-wales-30-september-2016</a></p><p> </p><p>Data for previous years can be found in the Open Data tables, available here:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/539270/open-data-table-police-workforce.ods" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/539270/open-data-table-police-workforce.ods</a></p><p> </p><p>The next release of ‘Police workforce’ statistics is due to be published on 20<sup>th</sup> July, and will represent the picture as at 31 March 2017.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2017-07-06T13:14:53.82Z","http://data.parliament.uk/resources/747464/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/747464/answer",,,,,"1","Home Office","Home Office","2017-07-03","South Yorkshire Police","1","House of Commons","To ask the Secretary of State for the Home Department, how many police officers there have been in the South Yorkshire Police Service in each year since 2010.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","2405"
"http://data.parliament.uk/resources/747465","Department of Health","false","2017-07-06","<p>Sustainability and Transformation Partnerships (STP) have been developed by local areas. In South Yorkshire and Bassetlaw this includes eight clinical commissioning groups, and multiple National Health Service provider trusts and local authorities. These partners are contributing from their own staff resources to support the multiple programmes and work streams set out in the plan, and staff are working on the STP in addition to their other management roles. As a result, we do not hold the total cost of developing the STP.</p>","Winchester","Steve Brine","2017-07-06T15:40:56.587Z","http://data.parliament.uk/resources/747465/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/747465/answer",,,,,"17","Health","Health","2017-07-03","Sustainability and Transformation Partnerships: Bassetlaw and South Yorkshire","1","House of Commons","To ask the Secretary of State for Health, what costs have been (a) incurred to date and (b) committed for future periods for the development and management of the South Yorkshire and Bassetlaw Sustainability and Transformation Plan.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","2652"
"http://data.parliament.uk/resources/747466","Ministry of Justice","false","2017-07-06","<p>The table below contains the requested information.</p><p><strong>Clearances in Social Security and Child Support (SSCS) in Barnsley<sup>1</sup> for Employment and Support Allowance (ESA)<sup>2</sup> and Personal Independence Payment (PIP)</strong></p><table><tbody><tr><td colspan="2"><p>Percentage found in favour of Appellant (at hearing)<sup>3</sup> in 2016-17<sup>4</sup></p></td></tr><tr><td><p>ESA</p></td><td><p><em>68%</em></p></td></tr><tr><td><p>PIP</p></td><td><p><em>63%</em></p></td></tr></tbody></table><p> </p><ol><li><em> SSCS data are attributed to hearing venue nearest to the appellant’s home address, in this case Wellington House in Barnsley.</em></li><li><em> Includes ESA and ESA (Reassessments).</em></li><li><em> This is based on the number found in favour as a percentage of the appeals cleared at hearing, in line with published statistics.</em></li><li><em> 1 April 2016 to 31 March 2017.</em></li></ol><p><em>Although care is taken when processing and analysing the data, the details are subject to inaccuracies inherent in any large-scale case management system and is the best data that is available.</em></p><p><em>The data are a subset of official statistics extracted from the case management system on a different date.</em></p><p> </p><p><em>This a further breakdown of data published on gov.uk. </em></p>","Esher and Walton","Dominic Raab","2017-07-06T15:20:52.55Z","http://data.parliament.uk/resources/747466/answer","Biography information for Dominic Raab","http://data.parliament.uk/resources/747466/answer",,,,,"54","Justice","Justice","2017-07-03","Social Security Benefits: Appeals","1","House of Commons","To ask the Secretary of State for Justice, what the success rate for appeals against decisions on (a) employment and support allowance and (b) personal independence payment entitlement in Barnsley has been in the most recent 12-month period for which data is available.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","2653"
"http://data.parliament.uk/resources/747467","Department for Education","false","2017-07-11","<p>We recently consulted on a national funding formula for schools. We believe that the current funding arrangements are unfair and we remain committed to changing them.</p><p>We received over 25,000 responses to the consultation, which we are analysing in detail. We are grateful to all those who expressed their views on school funding and the proposed formula as part of this process. We will publish the response to the consultation in due course. We are unable to confirm the funding each school will receive in future years.</p>","Bognor Regis and Littlehampton","Nick Gibb","2017-07-11T16:42:44.393Z","http://data.parliament.uk/resources/747467/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/747467/answer",,,,,"60","Education","Education","2017-07-03","Schools: Barnsley East","1","House of Commons","To ask the Secretary of State for Education, what assessment her Department has made of the effect of the new school funding formula on each school in Barnsley East constituency.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","2654"
"http://data.parliament.uk/resources/747468","Department for Education","false","2017-07-24","<p>The Department for Education does not hold data on condition funding for schools by constituency, and has responsibility for schools in England only. The Department has allocated over £9 billion in school condition funding nationally from 2011-12 to 2017-18. Allocations total £1.4 billion a year in every year from 2011-12 to 2017-18. In addition, the £4.4 billion Priority School Rebuilding Programme is rebuilding or refurbishing those school buildings in the worst condition across the country.</p><p>Barnsley East is part of Barnsley local authority, which received condition funding (including Devolved Formula Capital, provided directly to schools) of over £24 million from the 2011-12 to 2017-18 financial years, an average of £3.5 million per year. This totals £4.7 million in 2011-12, £4.1 million in 2012-13, £3.5 million in 2013-14, £2.7 million in 2014-15, £2.8 million in 2015-16, £3.4 million in 2016-17 and £3.5 million in 2017-18. Local authorities decide how allocations are distributed to maintained schools in their areas. These amounts do not include allocations made to academies in the area. As academy trusts often allocate funding across local-authority boundaries, it is not possible to calculate condition funding per pupil for a local area.</p><p>Details on current and future school condition allocations are published here: <a href="https://www.gov.uk/government/publications/capital-allocations" target="_blank">https://www.gov.uk/government/publications/capital-allocations</a>.</p><p>A breakdown of Devolved Formula Capital funding by institution is available for 2017-18: <a href="https://www.gov.uk/government/publications/capital-allocations" target="_blank">https://www.gov.uk/government/publications/capital-allocations</a>.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2017-07-24T17:57:24.99Z","http://data.parliament.uk/resources/747468/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/747468/answer",,,,,"60","Education","Education","2017-07-03","Schools: Buildings","1","House of Commons","To ask the Secretary of State for Education, how much was spent per pupil on improving the condition of school buildings in (a) Barnsley East constituency and (b) the UK on average in each year since 2010.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","2655"
"http://data.parliament.uk/resources/747469","Department for Education","false","2017-07-06","<p>We are working closely with the local authority and the Northern Schools Trust on the transition arrangements for all pupils in the run-up to the school fully closing at the end of the next academic year.</p>","Scarborough and Whitby","Mr Robert Goodwill","2017-07-06T14:24:05.107Z","http://data.parliament.uk/resources/747469/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/747469/answer",,,,,"60","Education","Education","2017-07-03","Kingsway Academy: Admissions","1","House of Commons","To ask the Secretary of State for Education, what steps she is taking to ensure that all pupils attending Kingsway Academy will have a school place in the next school year, after the closure of that school.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","2494"
"http://data.parliament.uk/resources/747470","Department for Communities and Local Government","false","2017-07-13","<p>In 2016 the Building Research Establishment published findings of research, commissioned by my Department, into newer construction techniques being used in buildings. Its intention was to raise awareness in the construction industry of the potential risks associated with certain techniques being used. A copy of that research can be found at <a href="https://www.bre.co.uk/filelibrary/Fire%20and%20Security/FI---External-Fire-Spread-Part-1.pdf" target="_blank">https://www.bre.co.uk/filelibrary/Fire%20and%20Security/FI---External-Fire-Spread-Part-1.pdf</a></p>","Reading West","Alok Sharma","2017-07-13T15:42:21.217Z","http://data.parliament.uk/resources/747470/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/747470/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/747470/answer/previousversion/2520","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-07-03","High Rise Flats: Fire Prevention","1","House of Commons","To ask the Secretary of State for Communities and Local Government, whether representations were made to his Department by representatives of the Building Research Establishment in 2016 on the presence of combustible materials in tall buildings not compromising relevant building regulations.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","2394"
"http://data.parliament.uk/resources/747471","Department for Communities and Local Government","false","2017-07-06","<p>The document BR135 is referenced in Approved Document B. Approved Documents are approved by the Secretary of State under the Building Act 1984. The 2006 edition was therefore approved by Ministers of the then Government.</p>","Reading West","Alok Sharma","2017-07-06T16:25:02.22Z","http://data.parliament.uk/resources/747471/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/747471/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-07-03","Fire Regulations","1","House of Commons","To ask the Secretary of State for Communities and Local Government, whether Sir Peter Bonfield, Chief Executive of the Building Research Establishment, approved the guidance document BR135 as part of the regulatory scheme set out in Fire Safety: Approved Document B: 2 under which Grenfell Tower was refurbished in 2016.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","2395"
"http://data.parliament.uk/resources/747472","Department for Communities and Local Government","false","2017-07-06","<p>On 30 June, we published a note at <a href="https://www.gov.uk/government/publications/explanatory-note-on-safety-checks-and-testing" target="_blank">https://www.gov.uk/government/publications/explanatory-note-on-safety-checks-and-testing</a></p><p>This note sets out how the testing of cladding is being carried out. On 6 July we then published details of further tests to be carried out as the next step in helping landlords to ensure the safety of their buildings. These large scale tests will help establish how different types of Aluminium Composite Material (ACM) panels, in combination with different types of insulation, behave in a fire. Further detail about the next testing stage can be found at <a href="https://www.gov.uk/government/news/expert-panel-recommends-further-tests-on-cladding-and-insulation" target="_blank">https://www.gov.uk/government/news/expert-panel-recommends-further-tests-on-cladding-and-insulation</a></p>","Reading West","Alok Sharma","2017-07-06T16:15:24.327Z","http://data.parliament.uk/resources/747472/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/747472/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-07-03","High Rise Flats: Fire Prevention","1","House of Commons","To ask the Secretary of State for Communities and Local Government, whether he plans to broaden the scope of combustibility testing as a result of the Grenfell Tower fire to include (a) insulation materials and (b) other materials used in the construction, refurbishment or maintenance of tall buildings in the UK.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","2392"
