"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1000221","Foreign and Commonwealth Office","false","2018-11-12","<p>As far as we are aware no US sanctions are being considered against the Leader of the Opposition.</p>","Rutland and Melton","Sir Alan Duncan","2018-11-12T14:46:40.933Z","http://data.parliament.uk/resources/1000221/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/1000221/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-02","Jeremy Corbyn","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department has made of the potential implications for democracy in the UK of the US imposing sanctions on the official leader of the UK opposition.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","187325"
"http://data.parliament.uk/resources/997376","Foreign and Commonwealth Office","false","2018-11-06","<p>The Foreign and Commonwealth Office provides foreign travel advice for 225 countries and territories to help British nationals living or travelling overseas to make informed decisions about their travel plans. We keep all our travel advice, including for Iran, under constant review to ensure it reflects our current assessment of the risks to British nationals. Our travel advice for Iran makes clear that, currently, British nationals face greater risks in Iran than nationals of many other countries. Any decision to travel to another country is for an individual to take on their own responsibility, after informing themselves of the risks they may face.</p>","North East Bedfordshire","Alistair Burt","2018-11-06T14:07:44.11Z","http://data.parliament.uk/resources/997376/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/997376/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-29","Iran: International Military Services","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will conduct a risk assessment for (a) UK nationals living in Iran and (b) UK nationals working for UK institutions in Iran of the forthcoming IMS Ltd arbitration hearing.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","185139"
"http://data.parliament.uk/resources/968225","Foreign and Commonwealth Office","false","2018-09-10","<p>​The recent report from the Group of Eminent Experts further underlines the deeply concerning human rights situation in Yemen and the importance of reaching a political solution to this conflict. We are carefully considering the contents of the report ahead of the upcoming session of the UN Human Rights Council.</p><p>As we have consistently done we will continue to emphasise to all parties the vital importance of compliance with international humanitarian law, press for action to address the humanitarian crisis, and encourage all parties to engage in the UN-led political process in good faith.</p>","North East Bedfordshire","Alistair Burt","2018-09-10T16:03:21.75Z","http://data.parliament.uk/resources/968225/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/968225/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-09-05","Yemen: War Crimes","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the Government's position is on the view of the UN Human Rights Council Group of Eminent Experts that individuals in the Government and the coalition, including Saudi Arabia and the United Arab Emirates, may have conducted attacks in violation of the principles of distinction, proportionality and precaution that may amount to war crimes.","false","Biography information for Sir Vince Cable","Twickenham","Sir Vince Cable","170680"
"http://data.parliament.uk/resources/943976","Foreign and Commonwealth Office","false","2018-07-23","<p>The Pakistan Conflict Security and Stability Fund conducts monitoring and evaluation via an independent third party. This monitoring and evaluation covers the individual programmes including the counter extremism programme. Monitoring and evaluation is conducted for the programme's performance as a whole, as well as specific lines of activity.</p><p>No funding provided through the Conflict Stability and Security Fund for counter extremism purposes in Pakistan has been allocated to the Inter-Services Intelligence.</p>","Cities of London and Westminster","Mark Field","2018-07-23T14:48:57.23Z","http://data.parliament.uk/resources/943976/answer","Biography information for Mark Field","http://data.parliament.uk/resources/943976/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-07-18","Pakistan: Conflict, Stability and Security Fund","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to page 10 of the 2016-17 Annual Report of the Conflict Stability and Security Fund, what the extent of third party monitoring was of the counter-extremism support provided in Pakistan through that fund.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","165463"
"http://data.parliament.uk/resources/938473","Foreign and Commonwealth Office","false","2018-07-16","<p><em>The Foreign and Commonwealth Office can not make an estimate of the number of UK residents in Germany or France. We are aware that other organisations, including the UN and the Office for National Statistics do make such estimates. We no longer ask British nationals overseas to register with the nearest Embassy or Consulate.</em></p>","Rutland and Melton","Sir Alan Duncan","2018-07-16T12:22:45.773Z","http://data.parliament.uk/resources/938473/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/938473/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-07-11","British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what estimate he has made of the number of UK citizens living in (a) Germany and (b) France.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","162982"
"http://data.parliament.uk/resources/938531","Foreign and Commonwealth Office","false","2018-07-17","<p>As the 2012 White Paper lays out, we believe that the fundamental structure of our constitutional relationship is the right one. Should any Overseas Territory seek to change its constitution, we would consider it on a case by case basis.</p>","Rutland and Melton","Sir Alan Duncan","2018-07-17T14:50:32.787Z","http://data.parliament.uk/resources/938531/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/938531/answer","Rutland and Melton","Sir Alan Duncan","http://data.parliament.uk/resources/938531/answer/previousversion/69832","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-07-11","British Overseas Territories","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the Government plans to change the constitutional arrangements between the UK and the British Overseas Territories.","false","Biography information for Dame Margaret Hodge","Barking","Dame Margaret Hodge","162949"
"http://data.parliament.uk/resources/934778","Foreign and Commonwealth Office","false","2018-07-12","<p>The UK is fully committed to the promotion and protection of LGBT rights. The Safe Schools Declaration is a humanitarian pledge to protect all children, students and education personnel in schools and educational facilities from attack during armed conflicts and protracted crises. The Government is in the process of implementing the Declaration and its supporting guidelines. The Declaration and its guidelines do not make specific reference to matters relating to LGBT persons.</p>","Cities of London and Westminster","Mark Field","2018-07-12T15:41:15.107Z","http://data.parliament.uk/resources/934778/answer","Biography information for Mark Field","http://data.parliament.uk/resources/934778/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-07-04","LGBT+ People: Young People","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how the Government is supporting young LGBT+ people in line with the Safe Schools Declaration.","false","Biography information for David Hanson","Delyn","David Hanson","160696"
"http://data.parliament.uk/resources/934132","Foreign and Commonwealth Office","false","2018-07-11","<p>I refer the Rt Hon. member to the former Foreign Secretary's public statement on the DPRK on 12 June which can be found on <a href="https://www.gov.uk/government/news/foreign-secretary-statement-on-us-dprk-summit" target="_blank">gov.uk</a></p><p>​</p>","Cities of London and Westminster","Mark Field","2018-07-11T15:24:04.277Z","http://data.parliament.uk/resources/934132/answer","Biography information for Mark Field","http://data.parliament.uk/resources/934132/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-07-03","North Korea: USA","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the scope of the agreements reached between the United States and the DPRK at the recent summit in Singapore.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","160148"
"http://data.parliament.uk/resources/934287","Foreign and Commonwealth Office","false","2018-07-06","<p>The UK is already a leading advocate for the development and establishment of a network of Marine Protected Areas across the Southern Ocean. The UK secured agreement for the first Southern Ocean Marine Protected Area (MPA) on the South Orkney Islands Southern Shelf, which was designated by the international Commission for the Conservation of Antarctic Marine Living Resources (CCAMLR) in 2009. We also strongly supported the Ross Sea region MPA, which was agreed in 2016. The UK is a co-proponent for MPA proposals in the Weddell Sea and in East Antarctica, both of which will be presented to the next CCAMLR meeting in October for adoption. Prior to this meeting, the Foreign Secretary will engage with key CCAMLR Members to seek their support. The UK is also playing a leading role in developing an MPA proposal for the Antarctic Peninsula.</p>","Rutland and Melton","Sir Alan Duncan","2018-07-06T14:01:05.273Z","http://data.parliament.uk/resources/934287/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/934287/answer","Rutland and Melton","Sir Alan Duncan","http://data.parliament.uk/resources/934287/answer/previousversion/68156","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-07-03","Antarctic: Marine Protected Areas","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if his Department will advocate the creation of the Antarctic Ocean Sanctuary at an international level.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","160369"
"http://data.parliament.uk/resources/924035","Foreign and Commonwealth Office","false","2018-06-19","<p>​No decisions were taken at this year’s Preparatory Comittee for the 2020 Non-Proliferation Treaty Review Conference. The British Government remains committed to working with a wide range of states on how we can tackle the challenges that we face on non-proliferation and disarmament, and on how to enable access to the peaceful use of nuclear technology. We will continue to press for the entry into force of the Comprehensive Test Ban Treaty, the start of negotiations on a Fissile Material Cut-Off Treaty in the Conference on Disarmament, and increased transparency and trust between Nuclear Weapons States in order to develop global conditions in which nuclear armed states feel confident enough to relinquish their weapons. In particular, the British Government will continue its leading role in resolving the considerable technical and procedural challenges involved in nuclear disarmament verification.</p>","Rutland and Melton","Sir Alan Duncan","2018-06-19T15:56:03.067Z","http://data.parliament.uk/resources/924035/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/924035/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-06-14","Nuclear Non-Proliferation Treaty Review Conference","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what actions the Government agreed to at the 2018 Preparatory Committee for the 2020 Non-Proliferation Treaty Review Conference.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","153721"
