"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1126641","Ministry of Defence","false","2019-05-20","<p>The RAF personnel stationed inside Saudi Arabia perform routine engineering, generic training support and liaison roles.</p>","Milton Keynes North","Mark Lancaster",,"2019-05-20T13:07:42.13Z","http://data.parliament.uk/resources/1126641/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1126641/answer",,,"11","Defence","Defence","2019-05-14","Saudi Arabia: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, pursuant the Answer of 9 May 2019 to Question 250791 on Saudi Arabia: Military Aid, what the (a) roles and (b) functions are of the 60 RAF personnel not embedded with BAE stationed inside Saudi Arabia.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","254260"
"http://data.parliament.uk/resources/1126162","Ministry of Defence","false","2019-05-16","<p>The Department does not hold the information and I refer the hon. Member to the answer I gave him on 18 March 2019 to Question 232090.</p>","Milton Keynes North","Mark Lancaster",,"2019-05-16T15:16:21.517Z","http://data.parliament.uk/resources/1126162/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1126162/answer","232090 - Saudi Arabia - Military Aid.docx","Saudi Arabia: Military Aid","11","Defence","Defence","2019-05-13","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 9 May 2019 to Question 250787, what information his Department holds on whether BAE Systems supervised the (a) fusing of bombs and (b) final preparations of munitions for operational sorties in Yemen.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","253696"
"http://data.parliament.uk/resources/1125884","Department for Education","false","2019-05-15","<p>The Education and Skills Funding Agency (ESFA) has not set a date for the opening of the Register of Training Organisations (RoTO). The ESFA publishes information on its website, which will confirm any future opening dates for the RoTO: <a href="https://www.gov.uk/government/collections/sfa-register-of-training-organisations#market-entry-pre-qualification-process-guidance" target="_blank">https://www.gov.uk/government/collections/sfa-register-of-training-organisations#market-entry-pre-qualification-process-guidance</a>.</p><p> </p>","Guildford","Anne Milton",,"2019-05-15T12:12:31.003Z","http://data.parliament.uk/resources/1125884/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1125884/answer",,,"60","Education","Education","2019-05-10","Education and Skills Funding Agency: Registration","1","House of Commons","To ask the Secretary of State for Education, what the timeframe is for the Register of Training Organisations be open to new organisations.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","252855"
"http://data.parliament.uk/resources/1124717","Ministry of Defence","false","2019-05-09","<p>No UK military personnel or Ministry of Defence civilians employed in Saudi Arabia have supervised Saudi military officials fusing bombs for operational sorties in Yemen.</p>","Milton Keynes North","Mark Lancaster",,"2019-05-09T15:05:52.873Z","http://data.parliament.uk/resources/1124717/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1124717/answer",,,"11","Defence","Defence","2019-05-03","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Defence, whether UK (a) military personnel and (b) UK contractors have supervised Saudi military officials fusing bombs for operational sorties in Yemen.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","250787"
"http://data.parliament.uk/resources/1124722","Ministry of Defence","false","2019-05-09","<p>Staff working in any military liaison capacity ensure the timely flow of information between the Ministry of Defence in London, UK headquarters at home and abroad, and the overseas headquarters they are assigned to.</p><p>Military liaison officers in Saudi Arabia conduct Key Leader Engagement and relationship building, and develop understanding of operational matters within the Saudi Arabian Ministry of Defence and appropriate Saudi headquarters. More specifically, as I said in my reply to Question 228123, our liaison officers working in the Saudi Air Operations Centre observe Saudi-led coalition air operations in Yemen to help the UK support Saudi compliance with International Humanitarian Law.</p>","Milton Keynes North","Mark Lancaster",,"2019-05-09T15:07:21.107Z","http://data.parliament.uk/resources/1124722/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1124722/answer",,,"11","Defence","Defence","2019-05-03","Saudi Arabia: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 7 March 2019 to Question 228123 on Saudi Arabia: military aid, what the function is of the staff working in a liaison capacity inside the Saudi headquarters.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","250790"
"http://data.parliament.uk/resources/1124723","Ministry of Defence","false","2019-05-09","<p>As of March 2019, around 80 RAF personnel are working in Saudi Arabia of which around 20 are on secondment to BAE Systems. Information regarding the number of former RAF personnel now working for BAE Systems in Saudi Arabia is not held.</p><p><br>The Ministry of Defence is not required to maintain a record of the employment status of former personnel.</p><p>RAF personnel roles include routine engineering support, generic training support and liaison roles.</p>","Milton Keynes North","Mark Lancaster",,"2019-05-09T15:06:36.363Z","http://data.parliament.uk/resources/1124723/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1124723/answer",,,"11","Defence","Defence","2019-05-03","Saudi Arabia: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, how many RAF personnel are deployed in Saudi Arabia that are not embedded within BAE Systems and are not working inside Saudi headquarters; and what the function is of those personnel.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","250791"
"http://data.parliament.uk/resources/1124151","Department for Transport","false","2019-05-08","<p>The Inclusive Transport Strategy, which was published in July 2018, sets out the action the Department is taking to improve access to transport for disabled people, including to the rail network. This includes working with industry partners to improve the Passenger Assist scheme through which disabled passengers can book the assistance they need, and the provision of information about accessibility to enable better journey planning.</p><p> </p><p>All operators are required as a licence condition to have a Disabled People’s Protection Policy in place, which sets out how disabled people can seek assistance on board and at stations.</p><p> </p>","Wealden","Ms Nusrat Ghani",,"2019-05-08T16:21:24.793Z","http://data.parliament.uk/resources/1124151/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1124151/answer",,,"27","Transport","Transport","2019-05-01","Railways: Disability","1","House of Commons","To ask the Secretary of State for Transport, what steps he has taken to ensure that disabled people are able to access rail travel (a) in the absence of second safety critical member of staff and (b) at unstaffed stations.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","249924"
"http://data.parliament.uk/resources/1124152","Department for Transport","false","2019-05-08","<p>With growing passenger numbers, the Department has been clear that it wants to see more customer-facing staff on the railways, not fewer. For example, there are now more on-train staff on Southern and South Western Railways and their modernisation plans will mean more staff to assist passengers on trains. Regarding off-train staff, the number of staff employed at stations in Hampshire has increased by nearly 10% since 2010.</p><p> </p><p>In addition, train and station operators are required as a condition of their licence to take part in the Passenger Assist scheme through which disabled passengers can book the assistance they need.</p><p> </p><p>We believe that train operators themselves are best placed to determine how staff are deployed to best meet the needs of their passengers.</p>","Wealden","Ms Nusrat Ghani","249928","2019-05-08T16:10:58.647Z","http://data.parliament.uk/resources/1124152/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1124152/answer",,,"27","Transport","Transport","2019-05-01","Railways: Disability","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of the effect on disabled passenger access to the rail network of (a) driver-only operations and (b) unstaffed stations.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","249925"
"http://data.parliament.uk/resources/1124153","Department for Transport","false","2019-05-13","<p>The Department does not monitor these figures as a matter of course. We do, however, hold recent figures for the proportion of Southern services that have run without an on-board supervisor since the role was introduced in January 2017. These figures demonstrate that the percentage of services running without an on-board supervisor is very low and is decreasing over time.</p><p> </p><p>Southern are only able to run services without an on-board supervisor in exceptional circumstances. This reduces the disruption to passengers, as if a conductor was due to work on these services, but is then unavailable, then they would have had to be cancelled.</p>","Harrogate and Knaresborough","Andrew Jones",,"2019-05-13T15:07:41.037Z","http://data.parliament.uk/resources/1124153/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/1124153/answer",,,"27","Transport","Transport","2019-05-01","Thameslink, Southern and Great Northern Rail Franchise","1","House of Commons","To ask the Secretary of State for Transport, whether his Department monitors the number of trains services without an on-board supervisor on the Southern Rail franchise.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","249926"
"http://data.parliament.uk/resources/1124154","Department for Transport","false","2019-05-08","<p>The Department is committed to ensuring that disabled people have equal access to the rail network. As such, officials and Ministers regularly engage with disabled people and organisations representing disabled people to discuss making the railways more accessible.</p><p> </p><p>This includes, for example, the Disabled Persons Transport Advisory Committee, who are statutory independent advisors to the Government; extensive engagement with disabled people and disability organisations in the development and delivery of the Inclusive Transport Strategy; and the Inclusive Transport Stakeholder Group, which brings together the expertise of representative bodies to act as a sounding board for the Department on inclusive travel policy.</p><p> </p>","Wealden","Ms Nusrat Ghani",,"2019-05-08T16:17:29.623Z","http://data.parliament.uk/resources/1124154/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1124154/answer",,,"27","Transport","Transport","2019-05-01","Railways: Disability","1","House of Commons","To ask the Secretary of State for Transport, what representations his Department has received from (a) organisations representing disabled people and (b) disabled people on the accessibility of the rail network.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","249927"
