"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/998560","Department for Digital, Culture, Media and Sport","false","2018-11-01","<p>We are responsible for ensuring that England’s historic environment is properly protected, promoted and conserved for the benefit of present and future generations. The principle way in which Government protects buildings of special architectural or historic interest is through the listing system.</p><p> </p><p>In addition, our arm’s length bodies provide valuable support to those looking after heritage and we continue to work closely with them to protect buildings all over the country.</p>","Northampton North","Michael Ellis","2018-11-01T15:34:07.947Z",,"http://data.parliament.uk/resources/998560/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/998560/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-31","Historic Buildings: Conservation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to protect heritage buildings.","false","Biography information for Rebecca Pow","Taunton Deane","Rebecca Pow","907393"
"http://data.parliament.uk/resources/998563","Department for Digital, Culture, Media and Sport","false","2018-11-01","<p>The Universal Service Obligation was set in secondary legislation in March 2018 and is now being implemented by Ofcom so that by 2020 everyone will have the legal right to high speed broadband of at least 10Mbps. It is designed as a safety-net to ensure no-one is left behind.</p><p> </p><p>In terms of superfast broadband coverage, thanks to £1.7bn investment of public money in the Broadband Delivery UK Superfast programme, 95% of Hampshire now has access to at least 24 Megabits per second.</p><p> </p><p>We also have ambitions for full fibre coverage, which will deliver future-proof broadband connections. We announced £200 million of funding in the Budget to trial a model to deliver full fibre to premises in rural and remote areas. This is the first step of an ‘outside-in’ approach which seeks to ensure rural areas will be connected at the same pace as the rest of the country.</p>","Stourbridge","Margot James","2018-11-01T18:01:02.727Z",,"http://data.parliament.uk/resources/998563/answer","Biography information for Margot James","http://data.parliament.uk/resources/998563/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-31","Broadband: Hampshire","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of his Department's ability to meet the universal service obligation for superfast broadband coverage in Hampshire.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","907406"
"http://data.parliament.uk/resources/997725","Department for Digital, Culture, Media and Sport","false","2018-11-07","<p>There are 11 apprentices currently employed by DCMS.</p>","Stourbridge","Margot James","2018-11-07T11:58:55.553Z",,"http://data.parliament.uk/resources/997725/answer","Biography information for Margot James","http://data.parliament.uk/resources/997725/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-30","Department for Digital, Culture, Media and Sport: Apprentices","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many apprentices are employed in his Department.","false","Biography information for David Linden","Glasgow East","David Linden","185748"
"http://data.parliament.uk/resources/997750","Department for Digital, Culture, Media and Sport","false","2018-11-07","<p>No staff in the Department are paid below £8.75 per hour.</p>","Stourbridge","Margot James","2018-11-07T11:59:35.333Z",,"http://data.parliament.uk/resources/997750/answer","Biography information for Margot James","http://data.parliament.uk/resources/997750/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-30","Department for Digital, Culture, Media and Sport: Pay","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many staff in his Department are paid less than £8.75 per hour.","false","Biography information for David Linden","Glasgow East","David Linden","185768"
"http://data.parliament.uk/resources/997786","Department for Digital, Culture, Media and Sport","false","2018-11-07","<p>No staff in the Department are paid below £10.20 per hour.</p>","Stourbridge","Margot James","2018-11-07T12:03:16.117Z",,"http://data.parliament.uk/resources/997786/answer","Biography information for Margot James","http://data.parliament.uk/resources/997786/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-30","Department for Digital, Culture, Media and Sport: Pay","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many staff in his Department are paid less than £10.20 per hour.","false","Biography information for David Linden","Glasgow East","David Linden","185788"
"http://data.parliament.uk/resources/997136","Department for Digital, Culture, Media and Sport","true","2018-11-01","<p><del class="ministerial">The Electronic Communications Code (ECC) was recently reformed as part of the Digital Economy Act 2017. These reforms were intended to reduce the cost of providing communications infrastructure and make it easier for operators to deploy such infrastructure. The new Code came into force on 28 December 2017.</del></p><p> </p><p><del class="ministerial">The Regulatory Impact Assessment published by Government estimated that the ECC reforms could lead to a reduction in average market rents (as compared to rates agreed before reforms to the ECC). However, the eventual impact is difficult to predict during this period of transition in which operators and site providers adapt to the new legislation.</del></p><p> </p><p><del class="ministerial">During this period, where the market is adjusting and settling, good working relationships between site providers and code operators are critical, and we encourage all parties to continue their efforts to reach mutually acceptable agreements. A joint statement released in August reaffirmed the commitment made by DCMS, industry, CLA and RICS to work collaboratively to implement the ECC.</del></p><p> </p><p><del class="ministerial">My Department will continue to work with stakeholders, including representatives from industry, landowners, representative bodies and Ofcom, to inform the implementation of the new Code. We will monitor developments carefully and, as outlined in the Future Telecoms Infrastructure Review, (<a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/732496/Future_Telecoms_Infrastructure_Review.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/732496/Future_Telecoms_Infrastructure_Review.pdf</a>) will consider a formal review of the impact of the ECC reforms.</del></p><p><ins class="ministerial">The Comptroller and Auditor General is the BBC's independent auditor with powers to conduct value for money studies related to the economy, efficiency and effectiveness of the BBC. Decisions in relation to reviewing BBC activity are therefore a matter for the National Audit Office, not government. </ins></p><p> </p>","Stourbridge","Margot James","2018-11-01T18:03:18.777Z","2018-11-05T11:54:25.243Z","http://data.parliament.uk/resources/997136/answer","Biography information for Margot James","http://data.parliament.uk/resources/997136/answer","Stourbridge","Margot James","http://data.parliament.uk/resources/997136/answer/previousversion/82643","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-29","BBC: Contracts","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will hold discussions with the National Audit Office on the potential merits on that Office undertaking a review of commissioning contracts within the BBC that are of a value of less than £1million.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","184894"
"http://data.parliament.uk/resources/997210","Department for Digital, Culture, Media and Sport","false","2018-11-06","<p>DCMS is currently consulting with Cabinet Office on a publication date in line with, and at the same time as, other Government departments.</p><p> </p><p>For reference, last year DCMS published its data alongside other Government departments on 18 December 2017.</p><p><strong><br> </strong></p>","Stourbridge","Margot James","2018-11-06T16:53:35.427Z",,"http://data.parliament.uk/resources/997210/answer","Biography information for Margot James","http://data.parliament.uk/resources/997210/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-29","Department for Digital, Culture, Media and Sport: Equal Pay","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when his Department plans to publish its data on the gender pay gap for 2017-2018.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","184911"
"http://data.parliament.uk/resources/997211","Department for Digital, Culture, Media and Sport","false","2018-11-06","<p>The steps we are taking to address the gender pay gap are detailed in the 2016/17 Gender Pay Gap report which was published in December 2017, and is available here (https://www.gov.uk/government/publications/dcms-gender-pay-gap)</p>","Stourbridge","Margot James","2018-11-06T16:54:54.053Z",,"http://data.parliament.uk/resources/997211/answer","Biography information for Margot James","http://data.parliament.uk/resources/997211/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-29","Department for Digital, Culture, Media and Sport: Equal Pay","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department has taken to close the gender pay gap since March 2017.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","184912"
"http://data.parliament.uk/resources/997235","Department for Digital, Culture, Media and Sport","false","2018-11-06","<p>Throughout the year officials from DCMS have engaged with counterparts from local projects in the South West region over a variety of issues, including roll-out of superfast broadband, and will continue to do so.</p><p> </p><p>Last week, both the Secretary of State and the Minister for Digital and the Creative Industries wrote to MPs concerning superfast broadband, and BDUK director Raj Kalia wrote to local bodies as well.</p>","Stourbridge","Margot James","2018-11-06T17:10:10.88Z",,"http://data.parliament.uk/resources/997235/answer","Biography information for Margot James","http://data.parliament.uk/resources/997235/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-29","Broadband: South West","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions he has had and with whom on superfast broadband in the South West region, and if he will make a statement.","false","Biography information for Rebecca Pow","Taunton Deane","Rebecca Pow","185120"
"http://data.parliament.uk/resources/997281","Department for Digital, Culture, Media and Sport","false","2018-11-02","<p>As part of the Internet Safety Strategy, DCMS has been reviewing the liability that intermediaries have for illegal content that they host. We will set out out plans in the winter in the forthcoming Online Harms White Paper.</p>","Stourbridge","Margot James","2018-11-02T10:11:52.443Z",,"http://data.parliament.uk/resources/997281/answer","Biography information for Margot James","http://data.parliament.uk/resources/997281/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-29","Internet: Liability","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the announcement made by the Prime Minister in January 2018, when his Department plans to complete its assessment of the modifications required to the online liability regime in the UK.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","184921"
