"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/456629","Department of Health","false","2016-03-04","<p>The Department assesses the impact of all proposed measures before laying legislation using standard government methodology. These assessments are set out in Impact Assessments which are scrutinised by the Regulatory Policy Committee before publication alongside the Statutory Instrument. Impact Assessments specifically look at the impacts on small and micro businesses. A number of the tobacco measures contain commitments to further review the impact of the legislation within five years of them coming into force.</p><p> </p><p>The Department assesses the impact of tobacco control measures on an ongoing basis as it develops policy and considers new measures. In September 2013, the Department published An Audit of the impact of the Department of Health’s Regulations upon business. A copy of the report is attached. The Audit report covered all regulations for which the Department has responsibility believed to have a potential cost to business, including those relating to tobacco control. As advised in the report, there is a robust cost-benefit case for the tobacco control regulations considered and experience shows that initiatives to reduce smoking prevalence work best in combination, with cumulative effects over time.</p>","Battersea","Jane Ellison","29169 ; 29170","2016-03-04T13:18:01.373Z","http://data.parliament.uk/resources/456629/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/456629/answer","PQ29168-29169-29170 document.pdf","Audit report","http://data.parliament.uk/resources/456629/answer",,,,,"17","Health","Health","2016-03-01","Small Businesses: Tobacco","1","House of Commons","To ask the Secretary of State for Health, if he will commission an independent assessment of the cumulative effect of all tobacco control measures on small businesses introduced since 1 January 2006.","false","Biography information for Mr David Nuttall","Bury North","Mr David Nuttall","29168"
"http://data.parliament.uk/resources/456632","Home Office","false","2016-03-07","<p>Figures on asylum seekers in receipt of Section 95 support (dispersed accommodation or subsistence only) by local authority, are published quarterly by the Home Office in the Immigration Statistics release, in table as_16q in volume 4 of the Asylum data tables. The table below gives the number of asylum seekers housed in dispersed accommodation in each Greater Manchester local authority, as at the end of each year from 2010 to 2015.</p><p> </p><table><tbody><tr><td colspan="10"><p><strong>Asylum seekers housed in dispersed accommodation under Section 95, in the Greater Manchester local authorities, as at end of year</strong></p></td></tr><tr><td><p><strong>Year</strong></p></td><td><p><strong>Bolton</strong></p></td><td><p><strong>Bury</strong></p></td><td><p><strong>Manchester</strong></p></td><td><p><strong>Oldham</strong></p></td><td><p><strong>Rochdale</strong></p></td><td><p><strong>Salford</strong></p></td><td><p><strong>Stockport</strong></p></td><td><p><strong>Tameside</strong></p></td><td><p><strong>Trafford</strong></p></td><td><p><strong>Wigan</strong></p></td><td><p><strong>Total Greater Manchester</strong></p></td></tr><tr><td><p>2010</p></td><td><p>518</p></td><td><p>322</p></td><td><p>853</p></td><td><p>458</p></td><td><p>366</p></td><td><p>690</p></td><td><p>124</p></td><td><p>143</p></td><td><p>56</p></td><td><p>281</p></td><td><p><strong>3,811</strong></p></td></tr><tr><td><p>2011</p></td><td><p>619</p></td><td><p>339</p></td><td><p>725</p></td><td><p>521</p></td><td><p>390</p></td><td><p>690</p></td><td><p>133</p></td><td><p>169</p></td><td><p>55</p></td><td><p>245</p></td><td><p><strong>3,886</strong></p></td></tr><tr><td><p>2012</p></td><td><p>635</p></td><td><p>244</p></td><td><p>596</p></td><td><p>424</p></td><td><p>320</p></td><td><p>513</p></td><td><p>68</p></td><td><p>177</p></td><td><p>68</p></td><td><p>263</p></td><td><p><strong>3,308</strong></p></td></tr><tr><td><p>2013</p></td><td><p>693</p></td><td><p>269</p></td><td><p>618</p></td><td><p>442</p></td><td><p>450</p></td><td><p>522</p></td><td><p>88</p></td><td><p>171</p></td><td><p>89</p></td><td><p>337</p></td><td><p><strong>3,679</strong></p></td></tr><tr><td><p>2014</p></td><td><p>833</p></td><td><p>358</p></td><td><p>763</p></td><td><p>588</p></td><td><p>855</p></td><td><p>546</p></td><td><p>100</p></td><td><p>217</p></td><td><p>66</p></td><td><p>522</p></td><td><p><strong>4,848</strong></p></td></tr><tr><td><p>2015</p></td><td><p>1023</p></td><td><p>455</p></td><td><p>954</p></td><td><p>645</p></td><td><p>1020</p></td><td><p>696</p></td><td><p>107</p></td><td><p>306</p></td><td><p>109</p></td><td><p>717</p></td><td><p><strong>6,032</strong></p></td></tr><tr><td><p><strong>Notes</strong></p></td></tr><tr><td colspan="10"><p>(1) The data include dependants in receipt of support, but exclude unaccompanied asylum seeking children supported by local authorities</p></td></tr><tr><td colspan="5"><p>(2) The data exclude those supported in initial accommodation</p></td></tr><tr><td colspan="10"><p>(3) Caution should be taken when comparing data for 2012 and earlier with figures from 2013 onwards, due to a change in processing method</p></td></tr></tbody></table><p> </p><p>A copy of the latest release, Immigration Statistics October to December 2015, is available from:</p><p>https://www.gov.uk/government/statistics/immigration-statistics-october-to-december-2015.</p>","Old Bexley and Sidcup","James Brokenshire",,"2016-03-07T16:09:31.297Z","http://data.parliament.uk/resources/456632/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/456632/answer",,,"http://data.parliament.uk/resources/456632/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/456632/answer/previousversion/49095","Biography information for James Brokenshire","1","Home Office","Home Office","2016-03-01","Asylum: Greater Manchester","1","House of Commons","To ask the Secretary of State for the Home Department, how many asylum seekers have been housed in each of the 10 authorities within the Greater Manchester area in each year since 2010.","false","Biography information for Mr David Nuttall","Bury North","Mr David Nuttall","29151"
"http://data.parliament.uk/resources/455325","Foreign and Commonwealth Office","false","2016-03-01","<p>The Decision of the Heads of State or Government, meeting within the European Council, on 18 and 19 February 2016 is a treaty as defined in section 25(1) of the Constitutional Reform and Governance Act 2010. Given that no ratification procedures apply to the Decision, the obligations in section 20 of the Act do not apply.</p>","Aylesbury","Mr David Lidington",,"2016-03-01T17:43:31.743Z","http://data.parliament.uk/resources/455325/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/455325/answer",,,"http://data.parliament.uk/resources/455325/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-02-25","UK membership of EU","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the Decision of the Heads of State or Government, meeting within the European Council, on 18 and 19 February 2016, is an international Treaty to which the procedures of sections 20 and 25 of the Constitutional Reform and Governance Act 2010 will apply.","false","Biography information for Mr David Nuttall","Bury North","Mr David Nuttall","28490"
"http://data.parliament.uk/resources/454843","Foreign and Commonwealth Office","false","2016-03-01","<p>The Decision of the Heads of State or Government, meeting within the European Council, concerning a new settlement for the United Kingdom within the European Union, will be published in the Department’s Treaty Series.</p>","Aylesbury","Mr David Lidington",,"2016-03-01T17:42:29.473Z","http://data.parliament.uk/resources/454843/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/454843/answer",,,"http://data.parliament.uk/resources/454843/answer","Aylesbury","Mr David Lidington","http://data.parliament.uk/resources/454843/answer/previousversion/47993","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-02-24","European Council","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the Decision of the Heads of State or Government, meeting within the European Council, on 18 and 19 February 2016 will be added to his Department's Treaty Series 2016.","false","Biography information for Mr David Nuttall","Bury North","Mr David Nuttall","28381"
"http://data.parliament.uk/resources/454847","Foreign and Commonwealth Office","false","2016-03-01","<p>The Decision of the Heads of State or Government, meeting within the European Council, concerning a new settlement for the United Kingdom within the European Union, is legally binding. The Prime Minister, my right hon. Friend the Member for Witney (Mr Cameron), has been clear that this deal protects the UK’s rights as a country outside the Eurozone, and from any future integration.</p>","Aylesbury","Mr David Lidington",,"2016-03-01T17:41:59.54Z","http://data.parliament.uk/resources/454847/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/454847/answer",,,"http://data.parliament.uk/resources/454847/answer","Aylesbury","Mr David Lidington","http://data.parliament.uk/resources/454847/answer/previousversion/47997","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-02-24","Economic and Monetary Union","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the commitments by the UK not to create obstacles to, but facilitate such deepening of the Eurozone, to sincere cooperation with the Eurozone, not to impede the implementation of legal acts directly linked to the functioning of the euro area to refrain from measures which could jeopardise the attainment of the objectives of economic and monetary union contained in the Decision of the Heads of State or Government, meeting within the European Council, on 18 and 19 February 2016 are legally binding; and if he will make a statement.","false","Biography information for Mr David Nuttall","Bury North","Mr David Nuttall","28383"
"http://data.parliament.uk/resources/454848","Foreign and Commonwealth Office","false","2016-03-02","<p>The decision of the Heads of State or Government, meeting within the European Council, concerning a new settlement for the United Kingdom within the European Union, is legally binding. The Government is confident that all the commitments in the Decision will be implemented by the Member States and EU Institutions.</p>","Aylesbury","Mr David Lidington",,"2016-03-02T15:40:26.567Z","http://data.parliament.uk/resources/454848/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/454848/answer",,,"http://data.parliament.uk/resources/454848/answer","Aylesbury","Mr David Lidington","http://data.parliament.uk/resources/454848/answer/previousversion/47998","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-02-24","European Council","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, in which court the commitment in point 7 of Section A of the Decision of the Heads of State or Government, meeting within the European Council on 18 and 19 February 2016, to incorporate the substance of the section into the EU Treaties is enforceable.","false","Biography information for Mr David Nuttall","Bury North","Mr David Nuttall","28385"
"http://data.parliament.uk/resources/454917","Department for Work and Pensions","false","2016-02-29","<p>These are issues to be answered as part of the implementation process.</p>","Witham","Priti Patel",,"2016-02-29T15:27:59.987Z","http://data.parliament.uk/resources/454917/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/454917/answer",,,"http://data.parliament.uk/resources/454917/answer",,,,,"29","Work and Pensions","Work and Pensions","2016-02-24","Social Security Benefits: EU Nationals","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the (a) time taken to introduce and (b) cost of introduction of a system of in-work benefits for newly-arrived EU nationals as envisaged in Section D of the Decision of the Heads of State or Government, meeting within the European Council, on 18 and 19 February 2016.","false","Biography information for Mr David Nuttall","Bury North","Mr David Nuttall","28382"
"http://data.parliament.uk/resources/435846","Department for Energy and Climate Change","false","2015-12-10","<p>The Government takes the security of the energy sector very seriously and DECC works closely with industry and the relevant agencies in order to ensure a robust and proportionate security regime.</p>","South Northamptonshire","Andrea Leadsom",,"2015-12-10T12:23:57.317Z","http://data.parliament.uk/resources/435846/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/435846/answer",,,"http://data.parliament.uk/resources/435846/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2015-12-07","Energy: Terrorism","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what steps she is taking to safeguard gas and electricity supplies in the event of a terrorist attack.","false","Biography information for Mr David Nuttall","Bury North","Mr David Nuttall","18878"
"http://data.parliament.uk/resources/435851","Department for Environment, Food and Rural Affairs","false","2015-12-10","<p>In accordance with the Security and Emergency Measures (Water and Sewerage Undertakers) Direction 1998, issued under the provisions of section 208 of the Water Industry Act 1991, water companies are required to produce plans to deal with all types of emergency situations. This includes ensuring appropriate preventative measures are in place to secure the water supply from deliberate harm, as well as plans to deal with a situation if it were to arise. These plans are regularly tested and updated where necessary and are subject to an independent check every year.</p><br /><p>Providing expert security advice is integral to the function of protecting national security against threats. Defra and the water industry work closely with the Centre for the Protection for National Infrastructure on the protection of water supply and on the reduction of its vulnerability to terrorism and other threats.</p><br /><p>As I am sure you will understand, details of the specific arrangements or any procedures related to national security are highly sensitive and cannot be disclosed.</p>","Penrith and The Border","Rory Stewart",,"2015-12-10T13:44:17.773Z","http://data.parliament.uk/resources/435851/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/435851/answer",,,"http://data.parliament.uk/resources/435851/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-12-07","Water Supply","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps she is taking to safeguard water supplies in the event of a terrorist attack.","false","Biography information for Mr David Nuttall","Bury North","Mr David Nuttall","18879"
"http://data.parliament.uk/resources/433829","Department of Health","false","2015-12-10","<p>The Department would incur a disproportionate cost in calculating how many items of correspondence have been received from the All Party Parliamentary Group on Smoking and Health (APPG) in each of the last five years.</p><br /><p>592 letters from the APPG have been recorded as received by the Department’s Ministers over that period. The Group may also have written to officials direct but this information is not collected centrally.</p>","Battersea","Jane Ellison",,"2015-12-10T16:48:18.977Z","http://data.parliament.uk/resources/433829/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/433829/answer",,,"http://data.parliament.uk/resources/433829/answer",,,,,"17","Health","Health","2015-12-02","All Party Parliamentary Group on Smoking and Health: Correspondence","1","House of Commons","To ask the Secretary of State for Health, how many items of correspondence his Department has received from (a) the Chair and (b) other members of the All Party Parliamentary Group on Smoking and Health in each of the last five years.","false","Biography information for Mr David Nuttall","Bury North","Mr David Nuttall","18458"
