"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/168021","Department for Energy and Climate Change","false","2014-12-08","<p>National Grid is responsible for procuring New Balancing Services to provide reserve capacity. Procurement is subject to a methodology approved by Ofgem.</p><p> </p><p>National Grid announced in October that it has procured an additional 1.1GW of reserve capacity for this winter. This will cost less than £1 per household and will increase capacity margins from around 4% to over 6%.</p><p> </p><p> </p>","West Suffolk","Matthew Hancock","2014-12-08T12:06:32.02Z","http://data.parliament.uk/resources/168021/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/168021/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2014-12-04","Electricity Generation","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, how much his Department has budgeted for payments to energy companies to maintain spare stand-by electricity generation capacity for winter 2014.","false","Biography information for John Spellar","Warley","Mr John Spellar","217224"
"http://data.parliament.uk/resources/167612","Department for Work and Pensions","false","2014-12-08"," <p /> <p>I wrote to the Noble Peer on this issue on 4<sup>th</sup> December 2014. I have placed a copy of this letter in the library of the House and have also attached it to this response.</p>",,"Lord Freud","2014-12-08T15:43:27.97Z","http://data.parliament.uk/resources/167612/answer","Biography information for Lord Freud","http://data.parliament.uk/resources/167612/answer","Letter to Lord McAvoy 4.12.14.PDF","Letter to Lord McAvoy 4th Dec 2014","29","Work and Pensions","Work and Pensions","2014-12-03","Poverty: Children","2","House of Lords","To ask Her Majesty’s Government, further to the comments by Lord Freud in the Grand Committee debate on the Child Poverty Act 2010 (Persistent Poverty Targets) Regulations 2014, that the facts Lord McAvoy had quoted were "simply not true" (HL Deb, 25 November, col GC 263), how they were not true.","false","Biography information for Lord McAvoy",,"Lord McAvoy","HL3387"
"http://data.parliament.uk/resources/167689","Cabinet Office","false","2014-12-08","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson","2014-12-08T14:09:30.727Z","http://data.parliament.uk/resources/167689/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/167689/answer","PQ 216976 ONS 446.pdf","ONS Letter to Member - Population Change","53","Cabinet Office","Cabinet Office","2014-12-03","Older People: Stafford","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the likely change over the next 20 years to the proportion of the population of Stafford constituency who are over the age of 85.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","216976"
"http://data.parliament.uk/resources/167691","Cabinet Office","false","2014-12-08","<p>I refer the hon. Member to the answer I gave on Thursday 4 December 2014 to PQ UIN216834.</p><p> </p>","Horsham","Mr Francis Maude","2014-12-08T14:18:44.107Z","http://data.parliament.uk/resources/167691/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/167691/answer",,,"53","Cabinet Office","Cabinet Office","2014-12-03","Energy","1","House of Commons","To ask the Minister for the Cabinet Office, what steps he has taken to insulate his Departmental estate in order to improve energy efficiency; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","217042"
"http://data.parliament.uk/resources/167693","Cabinet Office","false","2014-12-08","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Reading East","Mr Rob Wilson","2014-12-08T14:15:05.787Z","http://data.parliament.uk/resources/167693/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/167693/answer","PQ 217057 ONS 447.pdf","ONS Letter to Member - Farmers Killed","53","Cabinet Office","Cabinet Office","2014-12-03","Cattle: Accidents","1","House of Commons","To ask the Minister for the Cabinet Office, how many (a) employees of farmers, (b) self-employed farmers and (c) members of the public were killed by cattle in each year since 2010.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","217057"
"http://data.parliament.uk/resources/167696","Cabinet Office","false","2014-12-08","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson","2014-12-08T14:12:46.73Z","http://data.parliament.uk/resources/167696/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/167696/answer","PQ 217066 ONS 448.pdf","ONS Letter to Member - Low and High Income","53","Cabinet Office","Cabinet Office","2014-12-03","Average Earnings","1","House of Commons","To ask the Minister for the Cabinet Office, what change there has been in the gap between the income of low- and high-income earners over the last 30 years; and what the statistical source is for that information.","false","Biography information for Mr Andrew Mitchell","Sutton Coldfield","Mr Andrew Mitchell","217066"
"http://data.parliament.uk/resources/167702","HM Treasury","false","2014-12-08","<p>The inheritance tax exemption for those whose death is caused or hastened by injury responding to humanitarian emergencies covers both British military and medical personnel.</p><p> </p><p> </p><p> </p><p>The Government will publish draft legislation on 10 December 2014.</p><p> </p>","South West Hertfordshire","Mr David Gauke","2014-12-08T13:59:11.157Z","http://data.parliament.uk/resources/167702/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/167702/answer",,,"14","Treasury","Treasury","2014-12-03","Inheritance Tax: Aid Workers","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Autumn Statement 2014, whether it is his policy that the inheritance tax exemption for aid workers who lose their lives in dealing with humanitarian emergencies, cover (a) British military personnel and (b) British healthcare workers; and if he will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","217034"
"http://data.parliament.uk/resources/167735","Department for Energy and Climate Change","false","2014-12-08","<p>The Department of Energy and Climate Change (DECC) has investigated the viability of insulating the two buildings it manages and has installed additional insulation in its headquarters building, 3 Whitehall Place. DECC is committed to running its estate as energy efficiently as possible and making significant reductions in its energy use. This is done through a range of measures, including insulation, which are carefully assessed for their feasibility and cost effectiveness.</p><p> </p>","Hastings and Rye","Amber Rudd","2014-12-08T15:01:12.19Z","http://data.parliament.uk/resources/167735/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/167735/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2014-12-03","Energy","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what steps he has taken to insulate his Departmental estate in order to improve energy efficiency; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","217043"
"http://data.parliament.uk/resources/167742","Department for Environment, Food and Rural Affairs","false","2014-12-08","<p>At my request, the UK Commissioner to the International Whaling Commission (IWC) raised the critically endangered status of the vaquita at the IWC meeting in September 2014, as well as in bilateral meetings with Mexican officials. The UK commended the efforts and progress made by the Mexican Government in tackling this issue and urged it to continue its important work.</p><p> </p><p> </p><p> </p><p>The UK also announced a donation to the IWC Small Cetaceans Fund, which supports research projects, including on the vaquita.</p><p> </p>","Camborne and Redruth","George Eustice","2014-12-08T14:10:51.5Z","http://data.parliament.uk/resources/167742/answer","Biography information for George Eustice","http://data.parliament.uk/resources/167742/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-12-03","Porpoises: Conservation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what representations she or her ministerial colleagues have made to the government of Mexico on steps to protect the vaquita from extinction.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","216966"
"http://data.parliament.uk/resources/167743","Department for Environment, Food and Rural Affairs","false","2014-12-08","<p>The conservation of sea bass stocks will be an important issue at the December Council of the European Union fisheries ministers. We are working with the Devolved Administrations to secure the best possible agreement at the Council for both recreational and commercial catchers of sea bass.</p><p> </p>","Camborne and Redruth","George Eustice","2014-12-08T14:10:10.183Z","http://data.parliament.uk/resources/167743/answer","Biography information for George Eustice","http://data.parliament.uk/resources/167743/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-12-03","White Fish: Conservation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps she plans to take in collaboration with the devolved administrations to preserve sea bass stocks to ensure that a sustainable recreational angling sector is created throughout the UK.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","217087"
