"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > attachment > file name","answer > previous answer version > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/794360","Ministry of Justice","true","2017-11-28","<p><ins class="ministerial">During 2016, there were 26 instances of additional days awarded as a punishment following an adjudication at HM Prison Bedford, totalling 411 additional days.</ins><del class="ministerial">The number of additional days awarded to prisoners at HM Prison Bedford as a result of adjudications in 2016 was 26.</del></p><p> </p><p>Discipline procedures are central to the maintenance of a safe custodial environment. They are provided for by the Prison and Young Offender Institution Rules, which require adjudications to be conducted lawfully, fairly and justly. Independent Adjudicators are District Judges or Deputy District Judges who attend prisons and young offender institutions when necessary to hear those adjudication cases which are deemed to be sufficiently serious. Such cases may merit a punishment of additional days to a prisoner’s time spent in custody if the prisoner or young person is found guilty. Only Independent Adjudicators can make an award of additional days as a punishment. The most serious offences will be referred to the Police.</p>","Penrith and The Border","Rory Stewart","2017-11-28T17:30:54.58Z","2018-02-21T16:41:58.96Z","http://data.parliament.uk/resources/794360/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/794360/answer",,,"http://data.parliament.uk/resources/794360/answer","East Surrey","Mr Sam Gyimah","http://data.parliament.uk/resources/794360/answer/previousversion/25575","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/794360/answer/previousversion/25575",,,"54","Justice","Justice","2017-11-23","Bedford Prison: Discipline","1","House of Commons","To ask the Secretary of State for Justice, how many additional days of imprisonment were imposed as punishment on prisoners at HM Prison Bedford during 2016?","false","Biography information for Mohammad Yasin","Bedford","Mohammad Yasin","115333"
"http://data.parliament.uk/resources/794443","Department for International Trade","true","2017-11-28","<p>The Export Hub is invited to locations across the UK, and has so far visited 23<ins class="ministerial">1</ins><del class="ministerial">5</del> sites. Any Member of Parliament is able to request for the Export Hub to visit their constituency.</p><p>The logistics for managing the Export Hub is contracted through an external company.</p><p>Many cross-party MPs have spoken highly of the work of the Export Hub at the Department for International Trade’s (DIT) Monthly MPs Briefings which the DIT Ministerial team hosts.</p>","Wyre Forest","Mark Garnier","2017-11-28T17:55:44.77Z","2017-11-30T11:52:32.87Z","http://data.parliament.uk/resources/794443/answer","Biography information for Mark Garnier","http://data.parliament.uk/resources/794443/answer",,,"http://data.parliament.uk/resources/794443/answer","Wyre Forest","Mark Garnier","http://data.parliament.uk/resources/794443/answer/previousversion/25634","Biography information for Mark Garnier","http://data.parliament.uk/resources/794443/answer/previousversion/25634",,,"202","International Trade","International Trade","2017-11-23","Small Businesses","1","House of Commons","To ask the Secretary of State for International Trade, pursuant to his Oral Answer on 23 November 2017, what criteria he used to locate staff from the Export Hub on Small Business Saturday.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","115416"
"http://data.parliament.uk/resources/794037","Ministry of Justice","true","2017-11-28","<p><del class="ministerial">Berwyn has to date (Friday 24 November) a total of 570 direct employees (this is headcount and not Full Time Equivalents, FTE), since the start we have had 27 resignations. This is a total turnover of 4.7%, 11 of these were Prison Officers which equates to a turnover of 1.9%.</del></p><p> </p><table><tbody><tr><td><p><ins class="ministerial">The Government is determined to ensure that prisons are properly staffed to deliver safety and security and we are on target to recruit 2,500 extra prison officers across the estate. We are committed to supporting staff in the service, and are launching a retention strategy to help Governors ensure experienced staff remain in the service and are supported, alongside the new recruits.</ins> <ins class="ministerial"> </ins> <ins class="ministerial">Since HMP Berwyn opened in February 2017, the staff turnover, known as leaving rate is provided in the table below.</ins> <ins class="ministerial"><strong>Table 1: Staff leaving rate at HM Prison Berwyn, February to September 2017</strong></ins> <table><tbody><tr><td><p><ins class="ministerial"><strong>Average staff in post* (headcount) </strong></ins></p></td><td><p><ins class="ministerial"><strong>Leavers (headcount)</strong></ins></p></td><td><p><ins class="ministerial"><strong>Leaving rate</strong></ins></p></td></tr><tr><td><p><ins class="ministerial">496</ins></p></td><td><p><ins class="ministerial">27</ins></p></td><td><p><ins class="ministerial">5.4%</ins></p></td></tr></tbody></table><ins class="ministerial">*Based on the average staff in post on the last day of the month from February to September 2017.</ins></p></td></tr></tbody></table>","East Surrey","Mr Sam Gyimah","2017-11-28T17:38:42.373Z","2017-12-19T16:56:04.343Z","http://data.parliament.uk/resources/794037/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/794037/answer",,,"http://data.parliament.uk/resources/794037/answer","East Surrey","Mr Sam Gyimah","http://data.parliament.uk/resources/794037/answer/previousversion/25613","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/794037/answer/previousversion/25613",,,"54","Justice","Justice","2017-11-22","Berwyn Prison","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the level of turnover in staff at HM Prison Berwyn since that prison opened in Spring 2017.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","115125"
"http://data.parliament.uk/resources/792662","Department for Digital, Culture, Media and Sport","true","2017-11-28","<p><del class="ministerial">Government’s strategy ‘Sporting Future: A New Strategy for An Active Nation’ and Sport England’s strategy ‘Towards an Active Nation’ highlight the importance of focusing on groups that are particularly unlikely to take part in sport and physical activity, such as women and girls and some Black and Minority Ethnic (BAME) groups. It places a clear emphasis on putting the customer first and there are some innovative programmes to encourage female and BAME participation in sport, such as the This Girl Can Swim campaign.</del></p><p> </p><p><del class="ministerial">But as the Government’s sport strategy makes clear, participation is not just about playing sport, and the &quot;Sports Governance Code&quot;, launched in October 2016, seeks to ensure the very highest standards of governance across all sport bodies that receive public money, including in terms of diversity, and aims to help the sport sector to be more inclusive and welcoming to all. If sports bodies do not adhere to the code and cannot demonstrate full commitment to becoming compliant with its requirements they will not be eligible to receive public funding</del>.</p><p> </p><ins class="ministerial">Through its London 2012 legacy programme, Places People Play, Sport England invested a total of £2,225,541 in 13 grassroots sports projects in the Metropolitan Borough of Sandwell. This included an investment of £1.5m of National Lottery money in the Portway Lifestyle Centre in Sandwell which opened in 2013. Portway Lifestyle Centre is an excellent example of a community wellness hub, and one of the first in the UK to bring social care, health and leisure services together under one roof, combining an NHS family practice with a range of health, social care and sports facilities.</ins> <ins class="ministerial">Birmingham has bid for the Commonwealth Games in 2022 and, should the bid be successful, the Sandwell Aquatics Centre would be upgraded to include an iconic diving venue and community facility. This would provide a legacy for the local community, catering for everyone from beginner swimmers through to elite divers, with the provision of much needed facilities within the Black Country and West Midlands.</ins>","Chatham and Aylesford","Tracey Crouch","2017-11-28T15:39:53.497Z","2017-12-01T15:29:15.56Z","http://data.parliament.uk/resources/792662/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/792662/answer",,,"http://data.parliament.uk/resources/792662/answer","Chatham and Aylesford","Tracey Crouch","http://data.parliament.uk/resources/792662/answer/previousversion/25393","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/792662/answer/previousversion/25393",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-11-20","Olympic Games 2012","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how much Olympic legacy funding has been disbursed in respect of the Metropolitan Borough of Sandwell; and if she will make a statement.","false","Biography information for John Spellar","Warley","John Spellar","114589"
"http://data.parliament.uk/resources/789103","Department of Health","true","2017-11-20","<p>Since 2013, NHS England has been responsible for commissioning healthcare in all prisons in England. However, there are five prisons where primary healthcare services are commissioned by the Ministry of Justice (MOJ). In these five prisons some secondary healthcare services, including substance misuse and mental health, are commissioned by NHS England.</p><p> </p><p>Local Health Boards are responsible for commissioning healthcare services in public sector prisons in Wales.</p><p> </p><p>NHS England and the MOJ have provided the information in the attached table, which lists the healthcare provider for each prison in England and Wales.</p>","Thurrock","Jackie Doyle-Price","2017-11-20T15:53:27.817Z","2017-12-01T15:30:02.237Z","http://data.parliament.uk/resources/789103/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/789103/answer","Revised PQ 113023 data table.docx","Commissioned Health providers for prisons","http://data.parliament.uk/resources/789103/answer","Thurrock","Jackie Doyle-Price","http://data.parliament.uk/resources/789103/answer/previousversion/23550","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/789103/answer/previousversion/23550","PQ113023 data table.docx","PQ113023 attached table","17","Health","Health","2017-11-14","Health Services: Prisons","1","House of Commons","To ask the Secretary of State for Health, if he will publish the name of the commissioned provider for health services in each prison in England and Wales.","false","Biography information for Dr Paul Williams","Stockton South","Dr Paul Williams","113023"
"http://data.parliament.uk/resources/785156","Department for Transport","true","2017-11-14","<p>Network Rail, Transport for London, the Department for Transport and Transport for the North carry out a range of different legislative and operational functions. The expenditure on advertising will reflect those functions.</p><p> </p><p>Network Rail and Transport for London have direct operational responsibility for transport networks and need to inform and advise users of those networks. The Department for Transport has national strategic, regulatory, operational and enforcement responsibilities. The role of Transport for the North is to provide a strategic transport vision for the North of England.</p><p> </p><p><strong>Network Rail</strong></p><p> </p><p>Network Rail’s expenditure on advertising focuses on public information campaigns including: level crossing safety campaigns; travel disruption information; and apprentice and graduate recruitment. Figures are in the table below. It includes spending across its network.</p><p> </p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>Media Buying Spend Value</strong></p></td></tr><tr><td><p><strong>2009/2010</strong></p></td><td><p>Not known</p></td></tr><tr><td><p><strong>2010/2011</strong></p></td><td><p>£1,865,574</p></td></tr><tr><td><p><strong>2011/2012</strong></p></td><td><p>£3,446,679</p></td></tr><tr><td><p><strong>2012/2013</strong></p></td><td><p>£2,863,774</p></td></tr><tr><td><p><strong>2013/2014</strong></p></td><td><p>£1,476,805</p></td></tr><tr><td><p><strong>2014/2015</strong></p></td><td><p>£3,210,642</p></td></tr><tr><td><p><strong>2015/2016</strong></p></td><td><p>£714,498</p></td></tr><tr><td><p><strong>2016/2017</strong></p></td><td><p>£915,154</p></td></tr></tbody></table><p> </p><p><strong>Transport for London</strong></p><p> </p><p>We do not hold figures for the amount Transport for London has spent on advertising.</p><p> </p><p><strong>Department for Transport</strong></p><p> </p><p><del class="ministerial">The central Department for Transport’s spend reflects its national role and the mix of responsibilities:</del></p><p> </p><table><tbody><tr><td><p><del class="ministerial"><strong>Organisation</strong></del></p></td><td><p><del class="ministerial"><strong>2009-10</strong></del></p></td><td><p><del class="ministerial"><strong>2010-11</strong></del></p></td><td><p><del class="ministerial"><strong>2011-12</strong></del></p></td><td><p><del class="ministerial"><strong>2012-13</strong></del></p></td><td><p><del class="ministerial"><strong>2013-14</strong></del></p></td><td><p><del class="ministerial"><strong>2014-15</strong></del></p></td><td><p><del class="ministerial"><strong>2015-16</strong></del></p></td><td><p><del class="ministerial"><strong>2016-17</strong></del></p></td><td><p><del class="ministerial"><strong>2017-18</strong></del></p></td></tr><tr><td><p><del class="ministerial"><strong>Department for Transport Central</strong></del></p></td><td><p><del class="ministerial">£1,999,946</del></p></td><td><p><del class="ministerial">£810,450</del></p></td><td><p><del class="ministerial">£688,272</del></p></td><td><p><del class="ministerial">£712,091</del></p></td><td><p><del class="ministerial">£2,788,957</del></p></td><td><p><del class="ministerial">£977,343</del></p></td><td><p><del class="ministerial">£2,478,424</del></p></td><td><p><del class="ministerial">£597,449</del></p></td><td><p><del class="ministerial">£799,416</del></p></td></tr></tbody></table><p><ins class="ministerial">The response contained information that was incorrect as a result of miscoding of the spend information in the departmental spend analytics system. These coding errors have been addressed. The central Department for Transport’s majority of advertising expenditure relates to the THINK! Road Safety campaign, which was incorrectly not included in the table in the original answer showing the central Department’s advertising expenditure</ins></p><table><tbody><tr><td><p><ins class="ministerial">Organisation</ins></p></td><td><p><ins class="ministerial">2009-10</ins></p></td><td><p><ins class="ministerial">2010-11</ins></p></td><td><p><ins class="ministerial">2011-12</ins></p></td><td><p><ins class="ministerial">2012-13</ins></p></td><td><p><ins class="ministerial">2013-14</ins></p></td><td><p><ins class="ministerial">2014-15</ins></p></td><td><p><ins class="ministerial">2015-16</ins></p></td><td><p><ins class="ministerial">2016-17</ins></p></td><td><p><ins class="ministerial">2017-18*</ins></p></td></tr><tr><td><p><ins class="ministerial">Department for Transport Central</ins></p></td><td><p><ins class="ministerial">£17,130,901</ins></p></td><td><p><ins class="ministerial">£585,578</ins></p></td><td><p><ins class="ministerial">£3,119,352</ins></p></td><td><p><ins class="ministerial">£2,339,750</ins></p></td><td><p><ins class="ministerial">£3,760,794</ins></p></td><td><p><ins class="ministerial">£3,719,491</ins></p></td><td><p><ins class="ministerial">£9,451,137</ins></p></td><td><p><ins class="ministerial">£6,007,213</ins></p></td><td><p><ins class="ministerial">£1,158,660</ins></p></td></tr></tbody></table><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">*2017/18 spend figures are up to October 2017.</ins></p><p><em>N.B.</em></p><ul><li>These figures reflect the change in policy in regards to paid-for advertising introduced by the Coalition Government following the May 2010 General Election.</li></ul><p><strong>Transport for the North</strong></p><p> </p><p>Transport for the North is responsible for the development of a long term, strategic transport vision for its region. It does therefore not have network management responsibilities, nor the advertising requirements that come with them. The figures below are therefore not comparable as the spending serves very different functions.</p><p> </p><p>The figures below cover spending by TfN on the advertising of vacancies required as the organisation has developed to take on its strategic transport planning role.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>Expenditure</strong></p></td></tr><tr><td><p><strong>2015/16</strong></p></td><td><p>No data</p></td></tr><tr><td><p><strong>2016/17</strong></p></td><td><p>£25k</p></td></tr><tr><td><p><strong>2017/18</strong></p></td><td><p>£25k</p></td></tr></tbody></table><p> </p><p><strong>Rail North</strong></p><p> </p><p>We do not hold information about the expenditure of Rail North Ltd on advertising.</p><p> </p><p> </p>","Blackpool North and Cleveleys","Paul Maynard","2017-11-14T12:26:42.65Z","2017-12-12T10:58:32.503Z","http://data.parliament.uk/resources/785156/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/785156/answer",,,"http://data.parliament.uk/resources/785156/answer","Blackpool North and Cleveleys","Paul Maynard","http://data.parliament.uk/resources/785156/answer/previousversion/22197","Biography information for Paul Maynard","http://data.parliament.uk/resources/785156/answer/previousversion/22197",,,"27","Transport","Transport","2017-11-06","Department for Transport: Advertising","1","House of Commons","To ask the Secretary of State for Transport, how much (a) Network Rail, (b) Transport for London, (c) his Department, (d) Transport for the North and (e) Rail North have spent on advertising in each year since 2009-10.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","111783"
"http://data.parliament.uk/resources/780446","Department for Education","true","2017-11-02","<p>This is a matter for Ofsted. I have asked Her Majesty’s Chief Inspector, Amanda Spielman, to write to my hon. Friend the Member for East Worthing and Shoreham (Tim Loughton) with the information requested.<ins class="ministerial"> A copy of the letter will be placed in the Libraries of both Houses.</ins></p>","Scarborough and Whitby","Mr Robert Goodwill","2017-11-02T17:03:59.13Z","2018-01-19T09:15:36.293Z","http://data.parliament.uk/resources/780446/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/780446/answer",,,"http://data.parliament.uk/resources/780446/answer","Scarborough and Whitby","Mr Robert Goodwill","http://data.parliament.uk/resources/780446/answer/previousversion/19649","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/780446/answer/previousversion/19649",,,"60","Education","Education","2017-10-30","Foster Care","1","House of Commons","To ask the Secretary of State for Education, how many registered foster carers there have been in each of the last 10 years.","true","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","110271"
"http://data.parliament.uk/resources/778216","Department of Health","true","2017-11-03","<p>The Standardised Packaging of Tobacco Products Regulations 2015 came into force on 20 May 2016. The Government consulted on the introduction of standardised packaging and published an impact assessment, which included benefits to public health. The Government will review these regulations by <ins class="ministerial">2021</ins> <del class="ministerial">2020</del>.</p>","Winchester","Steve Brine","2017-11-03T11:41:50.29Z","2018-03-21T13:09:21.407Z","http://data.parliament.uk/resources/778216/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/778216/answer",,,"http://data.parliament.uk/resources/778216/answer","Winchester","Steve Brine","http://data.parliament.uk/resources/778216/answer/previousversion/19960","Biography information for Steve Brine","http://data.parliament.uk/resources/778216/answer/previousversion/19960",,,"17","Health","Health","2017-10-26","Tobacco: Packaging","1","House of Commons","To ask the Secretary of State for Health, what recent assessment he has made of the effect of the introduction of plain cigarette packaging on smoking rates.","false","Biography information for Alex Burghart","Brentwood and Ongar","Alex Burghart","110024"