"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/101765","Department for Business, Innovation and Skills","false","2014-11-11","<p><strong> </strong></p><p> </p><p> </p><p> </p><p> </p><p> </p><p>Data on the net mass of imports of wood pellets are published by HMRC in Overseas Trade Statistics. Data for the years 2011 to 2013 are shown in the following tables. Due to routine updating of the commodity codes by Eurostat, wood pellets were coded as ‘44013020 - Sawdust and wood waste and scrap, agglomerated in pellets’ in 2011 but then classified to the new code ‘44013100 – wood pellets’ in 2012 and 2013. For this analysis we have combined these two headings to provide a consistent series. The values below are provided in metric tonnes, each equivalent to 1,000 kg.</p><p> </p><p> </p><p> </p><table><tbody><tr><td colspan="4"><p>Net mass of wood pellet imports to the UK (metric tonnes)</p></td><td> </td></tr><tr><td> </td><td><p>2011</p></td><td><p>2012</p></td><td><p>2013</p></td><td> </td></tr><tr><td><p> </p></td><td><p>1,015,102</p></td><td><p>1,486,899</p></td><td><p>3,432,187</p></td><td> </td></tr><tr><td colspan="4"><p>Source: HMRC Overseas Trade Statistics</p></td><td> </td></tr><tr><td colspan="4"><p>Note: wood pellets were classified as 'HS 44013020 - Sawdust and wood waste and scrap, agglomerated in pellets' in 2011 and as 'HS 44013100 - Wood pellets' in 2012 and 2013</p></td><td> </td></tr></tbody></table><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/101765/answer",,,,"2014-11-11T15:20:39.4189713Z","http://data.parliament.uk/resources/101765/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/101765/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/101765/answer/previousversion/26406","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-30","Timber: Imports","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what tonnage of imports of wood pellets there has been into the UK in the last three years.","false","Biography information for Graham Stringer","Blackley and Broughton","Graham Stringer","212602"
"http://data.parliament.uk/resources/101766","Department for Business, Innovation and Skills","false","2014-11-05","<p>Information on apprenticeship pay in England, Wales and Northern Ireland is published in research findings from the Apprenticeship Pay Survey. The most recent survey covers apprentices working in 2012:</p><p> </p><p><a href="https://www.gov.uk/government/publications/apprenticeship-pay-survey-2012" target="_blank">https://www.gov.uk/government/publications/apprenticeship-pay-survey-2012</a></p><p> </p><p>In England, 71 per cent of apprentices received on or above the minimum amount they should get based on their year and/or age. In Wales the figure was 82 per cent</p><p> </p><p>The 2014 Apprenticeship Pay Survey will be published in December 2014.</p><p> </p><p>The report does not show how many apprentices under 19 earned less than £90 per week, as it does not link hours worked to pay rates. However, the mean average hourly rate for apprentices under 19 was £3.77 in England and Wales and £3.34 in Northern Ireland.</p><p> </p>","Grantham and Stamford","Nick Boles","http://data.parliament.uk/resources/101766/answer",,,"212605 ; 212725","2014-11-05T15:55:17.1982464Z","http://data.parliament.uk/resources/101766/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/101766/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-30","Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many apprentices in (a) England, (b) Wales and (c) Northern Ireland were paid the apprentice rate of the national minimum wage in the last year for which figures are available.","false","Biography information for Jesse Norman","Hereford and South Herefordshire","Jesse Norman","212604"
"http://data.parliament.uk/resources/101767","Department for Business, Innovation and Skills","false","2014-11-05","<p>Information on apprenticeship pay in England, Wales and Northern Ireland is published in research findings from the Apprenticeship Pay Survey. The most recent survey covers apprentices working in 2012:</p><p> </p><p><a href="https://www.gov.uk/government/publications/apprenticeship-pay-survey-2012" target="_blank">https://www.gov.uk/government/publications/apprenticeship-pay-survey-2012</a></p><p> </p><p>In England, 71 per cent of apprentices received on or above the minimum amount they should get based on their year and/or age. In Wales the figure was 82 per cent</p><p> </p><p>The 2014 Apprenticeship Pay Survey will be published in December 2014.</p><p> </p><p>The report does not show how many apprentices under 19 earned less than £90 per week, as it does not link hours worked to pay rates. However, the mean average hourly rate for apprentices under 19 was £3.77 in England and Wales and £3.34 in Northern Ireland.</p><p> </p>","Grantham and Stamford","Nick Boles","http://data.parliament.uk/resources/101767/answer",,,"212604 ; 212725","2014-11-05T15:55:17.3232394Z","http://data.parliament.uk/resources/101767/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/101767/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-30","Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, when he expects to publish the 2014 Apprenticeship Pay Survey.","false","Biography information for Jesse Norman","Hereford and South Herefordshire","Jesse Norman","212605"
"http://data.parliament.uk/resources/101778","Department for Business, Innovation and Skills","false","2014-11-05","<p>Information on apprenticeship pay in England, Wales and Northern Ireland is published in research findings from the Apprenticeship Pay Survey. The most recent survey covers apprentices working in 2012:</p><p> </p><p><a href="https://www.gov.uk/government/publications/apprenticeship-pay-survey-2012" target="_blank">https://www.gov.uk/government/publications/apprenticeship-pay-survey-2012</a></p><p> </p><p>In England, 71 per cent of apprentices received on or above the minimum amount they should get based on their year and/or age. In Wales the figure was 82 per cent</p><p> </p><p>The 2014 Apprenticeship Pay Survey will be published in December 2014.</p><p> </p><p>The report does not show how many apprentices under 19 earned less than £90 per week, as it does not link hours worked to pay rates. However, the mean average hourly rate for apprentices under 19 was £3.77 in England and Wales and £3.34 in Northern Ireland.</p><p> </p>","Grantham and Stamford","Nick Boles","http://data.parliament.uk/resources/101778/answer",,,"212604 ; 212605","2014-11-05T15:55:17.4326483Z","http://data.parliament.uk/resources/101778/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/101778/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-30","Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many apprentices under 19 were paid less than £90 per week in the last year for which data are available.","false","Biography information for Jesse Norman","Hereford and South Herefordshire","Jesse Norman","212725"
"http://data.parliament.uk/resources/101832","Department for Energy and Climate Change","false","2014-11-06","<p>DECC has published a set of carbon values to be used in policy appraisal across government. These values are publically available here:</p><p><a href="https://www.gov.uk/government/publications/valuation-of-energy-use-and-greenhouse-gas-emissions-for-appraisal" target="_blank">https://www.gov.uk/government/publications/valuation-of-energy-use-and-greenhouse-gas-emissions-for-appraisal</a>.</p><p>These carbon values relate to the estimated cost of mitigating emissions consistent with the UK’s short and long-term greenhouse gas emissions targets.</p><p>For appraising policies that reduce or increase emissions in sectors covered by the EU Emissions Trading System, a ‘traded price of carbon’ is used. This is based on estimates of the future price of emissions allowances and, in the longer term, estimates of future global carbon market prices. For policies not covered by the EU ETS, a ‘non-traded price of carbon’ is used, based on estimates of the cost of action required to meet wider emissions reduction targets.</p>","Hastings and Rye","Amber Rudd","http://data.parliament.uk/resources/101832/answer","2014_Background_Documentation_to_DECC_HMT_Supplementary_Appraisal_Guidance.pdf ; 20141001_2014_DECC_HMT_Supplementary_Appraisal_Guidance.pdf","Valuation of energy use & GHG emissions ; Background guidance: valuation of energy use & GHG",,"2014-11-06T17:09:26.4493238Z","http://data.parliament.uk/resources/101832/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/101832/answer","Hastings and Rye","Amber Rudd","http://data.parliament.uk/resources/101832/answer/previousversion/26472","Biography information for Amber Rudd","63","Energy and Climate Change","Energy and Climate Change","2014-10-30","Carbon Emissions","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what the social cost per tonne of emitted carbon his Department uses to judge the cost benefit of energy policies.","false","Biography information for Graham Stringer","Blackley and Broughton","Graham Stringer","212727"
"http://data.parliament.uk/resources/101848","Department for Energy and Climate Change","false","2014-11-06","<p>In 2013, biomass fuelled technologies (animal and plant biomass, and co-firing) supplied 18 per cent of renewable electricity generation and 76 per cent of renewable heat consumption.</p><p><em>Source: Digest of UK Energy Statistics, 2014, tables 6.4 and 6.6, available at:</em></p><p><em><a href="https://www.gov.uk/government/statistics/renewable-sources-of-energy-chapter-6-digest-of-united-kingdom-energy-statistics-dukes" target="_blank">https://www.gov.uk/government/statistics/renewable-sources-of-energy-chapter-6-digest-of-united-kingdom-energy-statistics-dukes</a></em></p>","Hastings and Rye","Amber Rudd","http://data.parliament.uk/resources/101848/answer",,,,"2014-11-06T17:10:52.1067891Z","http://data.parliament.uk/resources/101848/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/101848/answer","Hastings and Rye","Amber Rudd","http://data.parliament.uk/resources/101848/answer/previousversion/26473","Biography information for Amber Rudd","63","Energy and Climate Change","Energy and Climate Change","2014-10-30","Biofuels","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what proportion of renewable electricity and renewable heat was supplied by biomass fuelled technologies in the last year for which figures are available.","false","Biography information for Graham Stringer","Blackley and Broughton","Graham Stringer","212603"
"http://data.parliament.uk/resources/101860","Department for Energy and Climate Change","false","2014-11-06","<p>Given the wide range of technologies supported by the Renewable Heat Incentive (RHI), we do not think it is practical to specify in legislation a particular level of maintenance or frequency of servicing. We believe that including such a provision risks being excessively burdensome or possibly misleading. The RHI requirement is that the equipment is maintained in line with manufacturer instructions. All products and installations under the RHI are covered under the Microgeneration Certification Scheme, which requires the provision of manufacturer instructions.</p><p>In our Government response to the RHI consultation in February 2013 ‘Providing Certainty, Improving Performance’ we set out our plans to introduce air quality emissions limits. Following this, air quality limits were introduced to the non-domestic RHI in September 2013, and the domestic RHI April 2014. We remain committed to reviewing these limits in the future.</p><p>Biomass boilers 1-50MW are covered under the Medium Sized Combustion Directive which is currently under negotiation in the EU. Defra, as lead department on air pollution, has been consulting on an ongoing basis with a number of stakeholders on a range of matters relating to these proposals. For boilers up to 500KW, emission limits were agreed as part of EU Ecodesign Regulations following stakeholder consultation.</p>","Hastings and Rye","Amber Rudd","http://data.parliament.uk/resources/101860/answer",,,,"2014-11-06T17:12:39.21379Z","http://data.parliament.uk/resources/101860/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/101860/answer","Hastings and Rye","Amber Rudd","http://data.parliament.uk/resources/101860/answer/previousversion/26474","Biography information for Amber Rudd","63","Energy and Climate Change","Energy and Climate Change","2014-10-30","Biofuels","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, with reference to paragraph 4.6.25 of the Consultation Document on UK Renewable Energy Strategy, published on 26 June 2008, what plans his Department has to consult on (a) an MOT-type scheme for biomass boilers and (b) other arrangements to maintain emission standards.","false","Biography information for Graham Stringer","Blackley and Broughton","Graham Stringer","212726"
"http://data.parliament.uk/resources/101861","Department for Environment, Food and Rural Affairs","false","2014-11-05","<p>Decisions on evidence needs are taken on a case by case basis taking account of our policy development requirements. In light of this, there are no current plans to investigate the social cost of biomass.</p><p> </p><p> </p>","North Cornwall","Dan Rogerson","http://data.parliament.uk/resources/101861/answer",,,,"2014-11-05T15:52:19.2439993Z","http://data.parliament.uk/resources/101861/answer","Biography information for Dan Rogerson","http://data.parliament.uk/resources/101861/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-10-30","Biofuels: Air Pollution","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 23 October 2014 to Question 211199, for what reason a decision was taken not to routinely assess the social costs of air pollution; and if she will now assess the social costs of biomass heat.","false","Biography information for Graham Stringer","Blackley and Broughton","Graham Stringer","212724"
"http://data.parliament.uk/resources/101881","Department of Health","false","2014-11-05","<p>We do not hold this information centrally. National Health Service organisations have a duty to follow equalities legislation. This includes making sure their communities can understand information about the trust's services and that patients and clinicians can communicate with each other.</p><p> </p>","North Norfolk","Norman Lamb","http://data.parliament.uk/resources/101881/answer",,,,"2014-11-05T16:20:10.4163296Z","http://data.parliament.uk/resources/101881/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/101881/answer",,,,,"17","Health","Health","2014-10-30","NHS: Interpreters","1","House of Commons","To ask the Secretary of State for Health, how many interpreters have been employed by or for the NHS in the last 12 months for which figures are available; and what the cost of such interpreters has been.","false","Biography information for Sir Greg Knight","East Yorkshire","Sir Greg Knight","212606"
"http://data.parliament.uk/resources/101907","Department of Health","false","2014-11-05","<p>The Government has put in place enhanced screening and monitoring at the United Kingdom’s main ports of entry for people travelling from the affected Ebola regions.</p><p> </p><p> </p><p> </p><p>The risk of transmission occurring within the community in the UK is, and remains very low due to the range of robust measures that have been put in place including screening. However, we keep the screening programme under regular review and will take into account any significant changes in the factors underpinning this assessment.</p><p> </p>","Battersea","Jane Ellison","http://data.parliament.uk/resources/101907/answer",,,,"2014-11-05T16:17:22.7562394Z","http://data.parliament.uk/resources/101907/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/101907/answer",,,,,"17","Health","Health","2014-10-30","Ebola","1","House of Commons","To ask the Secretary of State for Health, what plans his Department has to introduce further measures at airports to prevent the spread of Ebola to the UK.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","212791"
