"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/445755","Ministry of Defence","false","2016-01-28","<p>Army HQ in Andover is currently undergoing reorganisation. There are presently 221 SO1 and 375 SO2 established posts in Andover, but this includes elements of the Army that are not part of Army HQ, including Commander Field Army and parts of Personnel Support Command. Of these, seven SO1 and 13 SO2 posts are gapped. The final structure of Army HQ under the Army Command Review is not expected to be finalised until April 2016 at the earliest.</p>","Earl Howe",,"2016-01-28T16:13:45.91Z","http://data.parliament.uk/resources/445755/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/445755/answer",,,"11","Defence","Defence","2016-01-19","Army: Officers","2","House of Lords","To ask Her Majesty’s Government how many (1) SO1, and (2) SO2, staff appointments are established at the British Army Headquarters, and of those, how many are gapped or unfilled, excluding short handover periods.","false","Biography information for Earl Attlee","Earl Attlee","HL5165"
"http://data.parliament.uk/resources/435691","Ministry of Defence","false","2015-12-15","<p>We do not recognise the stock number that my noble Friend has quoted. We believe he is referring to NATO Stock Number (NSN) 6210 99 881 5622 which is a light holder fitted to the driver's control panel in the Bulldog FV430 armoured troop carrier. The maximum wattage bulb that is cleared for use with this item is 2.5W.</p><p>The Defence Equipment &amp; Support Stock Control System contains an indicative price of £70.11 (VAT Ex) for this NSN and as at 7 December 2015 there were 175 in stock. Over the previous 36 months a total of 216 of these items have been issued.</p>","Earl Howe",,"2015-12-15T16:48:35.253Z","http://data.parliament.uk/resources/435691/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/435691/answer",,,"11","Defence","Defence","2015-12-07","Defence Equipment: Procurement","2","House of Lords","To ask Her Majesty’s Government what is the MoD’s book, transfer, target or purchase price for the defence lamp holder and cap assembly component, NATO stock number 9ACR6210 99 5622; what was their approximate stock holding of that component in depot as of 7 December; how many units have been issued in the last 36-month period for which figures are available; what is the highest wattage bulb that can be fitted to that component; and whether that component is still fitted to in-service equipment or is now obsolete.","false","Biography information for Earl Attlee","Earl Attlee","HL4266"
"http://data.parliament.uk/resources/423494","Ministry of Defence","false","2015-11-04","<br /><p>The relocation of 150 Company from Redhill to Croydon was part of the redesign of the Army Reserve as part of Future Reserves 2020 and Army 2020. In this case the Royal Electrical and Mechanical Engineers were realigned to better integrate the Reserve component with their Regular Army partners. It also sought to maximise the potential for future recruitment, which in some cases necessitated the relocation of smaller units and sub-units.</p><p>While it was recognised that the infrastructure of the Croydon Army Reserve Centre required some improvement, it was deemed no worse than that at Redhill Army Reserve Centre. Therefore, an early move was agreed to realise the wider benefit of an increased recruiting footprint, thus ensuring that 103 Battalion REME could grow in strength and maintain the critical mass necessary for effective training and therefore operational capability</p>","Earl Howe",,"2015-11-04T15:39:43.657Z","http://data.parliament.uk/resources/423494/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/423494/answer",,,"11","Defence","Defence","2015-10-23","Army Reserve: Croydon","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Earl Howe on 22 October (HL2256), why 150 Recovery Company, part of 103 Battalion Royal Electrical and Mechanical Engineers, relocated from the Army Reserve Centre at Redhill to the one at Croydon, in the light of the fact that the related infrastructure developments had not progressed past the initial assessment phase.","false","Biography information for Earl Attlee","Earl Attlee","HL2958"
"http://data.parliament.uk/resources/420869","Ministry of Defence","false","2015-10-22","<p>Infrastructure developments related to the relocation of 150 Recovery Company, part of 103 Battalion Royal Electrical and Mechanical Engineers, to the Army Reserve Centre in Croydon have not progressed past the initial assessment phase. Therefore, no detailed plans have been developed nor funds allocated. The unit continues to deliver its required outputs including training with heavy recovery vehicles.</p>","Earl Howe","HL2556","2015-10-22T15:18:05.85Z","http://data.parliament.uk/resources/420869/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/420869/answer",,,"11","Defence","Defence","2015-10-13","Army Reserve: Croydon","2","House of Lords","To ask Her Majesty’s Government, of the enhancements originally planned in order to accommodate heavy recovery vehicles for the Army Reserve Centre at Mitcham Road, Croydon, which have been implemented, and which have been deferred, cancelled, postponed, or otherwise not implemented.","false","Biography information for Earl Attlee","Earl Attlee","HL2555"
"http://data.parliament.uk/resources/420870","Ministry of Defence","false","2015-10-22","<p>Infrastructure developments related to the relocation of 150 Recovery Company, part of 103 Battalion Royal Electrical and Mechanical Engineers, to the Army Reserve Centre in Croydon have not progressed past the initial assessment phase. Therefore, no detailed plans have been developed nor funds allocated. The unit continues to deliver its required outputs including training with heavy recovery vehicles.</p>","Earl Howe","HL2555","2015-10-22T15:18:08.843Z","http://data.parliament.uk/resources/420870/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/420870/answer",,,"11","Defence","Defence","2015-10-13","Army Reserve: Croydon","2","House of Lords","To ask Her Majesty’s Government how much expenditure this financial year has been saved or postponed by not implementing enhancements originally planned in order to accommodate heavy recovery vehicles for the Army Reserve Centre at Mitcham Road, Croydon.","false","Biography information for Earl Attlee","Earl Attlee","HL2556"
"http://data.parliament.uk/resources/386447","Ministry of Defence","false","2015-07-08","<p>The armoured fighting and protected mobility vehicles in operation with the British Army are: Challenger 2, Challenger Armoured Repair and Recovery Vehicle, Titan, Trojan, Warrior, Combat Reconnaissance Vehicle(Tracked), Bulldog, AS90, Terrier, Warthog, Mastiff, Ridegback, Wolfhound, Husky, Panther, Jackal, Coyote, Foxhound, Revised Weapons Mounted Installation Kit+ Land Rover/ Revised Weapons Mounted Installation Kit Land Rover and Snatch/Vixen.</p><p>Some of these vehicles were initially bought as Urgent Operational Requirements for operations. They have all now been brought into core funding and are shown on unit establishment tables.</p><p> </p>","Earl Howe",,"2015-07-08T15:41:53.223Z","http://data.parliament.uk/resources/386447/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/386447/answer",,,"11","Defence","Defence","2015-06-30","Armoured Fighting Vehicles","2","House of Lords","To ask Her Majesty’s Government what is the full list of armoured fighting vehicles and protected mobility vehicles in operation with the British Army, and whether each vehicle is in general service on units' Equipment Tables, or an Urgent Operational Requirement.","false","Biography information for Earl Attlee","Earl Attlee","HL942"
"http://data.parliament.uk/resources/386448","Ministry of Defence","false","2015-07-08","<p>This year's parade featured the T-14 tank, Kurganets-25 series armoured fighting vehicles and the Bumerang armoured personnel carrier. We judge that all three systems represent significant improvement over their predecessors.</p><p>The T-14 will have improved projectile performance; a gun launched anti-tank guided missile capability and increased crew survivability.</p><p>The T-14, Kurganets-25 and Bumerang will have the new and improved Epoch remote controlled turret. Advanced defensive aid suites are likely to be common to all new vehicle types.</p><p> </p>","Earl Howe",,"2015-07-08T15:40:57.913Z","http://data.parliament.uk/resources/386448/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/386448/answer",,,"11","Defence","Defence","2015-06-30","Russia: Armoured Fighting Vehicles","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of whether any new armoured fighting vehicles were at the recent May Day parade in Moscow; and if so, what is their unclassified assessment of the vehicles seen.","false","Biography information for Earl Attlee","Earl Attlee","HL943"
"http://data.parliament.uk/resources/386449","Ministry of Defence","false","2015-07-08","<p>As at 1 April 2015, the average age of an Army Reserve commissioned officer is 44.</p><p>More information about the age profile of the Reserve Force may be found in the annual National Statistics publication 'UK Reserve Forces and Cadets', located at: https://www.gov.uk/government/collections/strength-of-the-uk, which is attached for ease of reference.</p>","Earl Howe",,"2015-07-08T15:42:32.497Z","http://data.parliament.uk/resources/386449/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/386449/answer","20150615_TSP7Apr15-O.pdf","TSP 7 UK Reserve Forces and Cadets","11","Defence","Defence","2015-06-30","Army Reserve: Officers","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Earl Howe on 23 June (HL436), what is the average age of an Army Reserve commissioned officer.","false","Biography information for Earl Attlee","Earl Attlee","HL944"
