"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/41772","Cabinet Office","false","2014-03-11","<p>As part of the UK&rsquo;s integrated approach to emergency management, the Cabinet Office works with other government departments, devolved administrations, emergency responders and other organisations to enhance the UK&rsquo;s ability to prepare for, respond to and recover from emergencies. The effectiveness of these arrangements are regularly reviewed. </p><p> </p>","West Dorset","Mr Oliver Letwin","2014-03-11T12:00:00.00Z","http://data.parliament.uk/resources/41772/answer","Biography information for Sir Oliver Letwin","http://data.parliament.uk/resources/41772/answer",,,"53",,,"2014-03-06","1","House of Commons","To ask the Minister for the Cabinet Office, if he will review his Department's civil contingencies response.","false","Biography information for Baroness McIntosh of Pickering","Thirsk and Malton","Miss Anne McIntosh","190934"
"http://data.parliament.uk/resources/41946","Speaker's Committee for Independent Parliamentary Standards Authority","false","2014-03-18","<p>The information requested falls within the responsibility of the Independent Parliamentary Standards Authority. I have asked IPSA to reply.</p><p><em>Letter from Andrew McDonald, 3/10/2014 2013:</em></p><blockquote><p>As Chief Executive of the Independent Parliamentary Standards Authority, I have been asked to reply to your Parliamentary Question asking about IPSA's Contingency Panel.</p><p>The rules concerning the Contingency Panel are set out at Paragraph 10.12 of the MPs' Scheme of Business Costs and Expenses.</p><p>They set out that in relation to each application the Contingency Panel will consider:</p><p>a. whether there are exceptional circumstances warranting additional support;</p><p>b. whether the MP could reasonably have been expected to take any action to avoid the circumstances which gave rise to the expenditure or liability; and</p><p>c. whether the MP's performance of parliamentary functions will be significantly impaired by a refusal of the claim.</p><p>Given the significant increase in staffing budgets made in 2012/13, we have not provided contingency funding for MPs' staffing expenditure budgets on the basis of increased casework in 2013/14.</p></blockquote>","Broxbourne","Mr Charles Walker","2014-03-18T12:00:00.00Z","http://data.parliament.uk/resources/41946/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/41946/answer",,,"90",,,"2014-03-06","1","House of Commons","To ask the hon. Member for Broxbourne, representing the Speaker's Committee for the Independent Parliamentary Standards Authority, what criteria the IPSA Contingency Panel used to grant uplifts to hon. Members' staffing expenditure budgets in (a) 2012-13 and (b) 2013-14.","false","Biography information for Sir Bob Russell","Colchester","Sir Bob Russell","190930"
"http://data.parliament.uk/resources/41947","Speaker's Committee for Independent Parliamentary Standards Authority","false","2014-03-18","<p>The information requested falls within the responsibility of the Independent Parliamentary Standards Authority. I have asked IPSA to reply.</p><p><em>Letter from Andrew McDonald, 3/10/2014 2013:</em></p><blockquote><p>As Chief Executive of the Independent Parliamentary Standards Authority, I have been asked to reply to your Parliamentary Question asking about IPSA's Contingency Panel.</p><p>In 2012/13 the highest uplift approved by the Contingency Panel was £13,909 and the lowest was £600.</p><p>In 2013/14 to date, the highest has been £17,900 and the lowest £600.</p><p> </p><p>These figures do not include other uplifts to provide cover for staff on maternity, paternity, adoption and long term sick leave.</p></blockquote><p> </p>","Broxbourne","Mr Charles Walker","2014-03-18T12:00:00.00Z","http://data.parliament.uk/resources/41947/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/41947/answer",,,"90",,,"2014-03-06","1","House of Commons","To ask the hon. Member for Broxbourne, representing the Speaker's Committee for the Independent Parliamentary Standards Authority, what the (a) highest and (b) lowest uplift allocated to hon. Members' staff expenditure budgets was in (i) 2012-13 and (ii) 2013-14 to date.","false","Biography information for Sir Bob Russell","Colchester","Sir Bob Russell","190931"
"http://data.parliament.uk/resources/41377","Attorney General","false","2014-03-26","<p>I was first made aware of the existence of the administrative scheme for on-the-runs when in opposition.</p>","Beaconsfield","Mr Dominic Grieve","2014-03-26T12:00:00.00Z","http://data.parliament.uk/resources/41377/answer","Biography information for Mr Dominic Grieve","http://data.parliament.uk/resources/41377/answer",,,"88",,,"2014-03-05","1","House of Commons","To ask the Attorney General, when he was first made aware of the existence of the administrative scheme for on-the-runs.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","190834"
"http://data.parliament.uk/resources/41401","Cabinet Office","false","2014-03-10","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2014-03-10T12:00:00.00Z","http://data.parliament.uk/resources/41401/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/41401/answer","PQ 190729.pdf","Marriage from Backgrounds - ONS Letter","53",,,"2014-03-05","1","House of Commons","To ask the Minister for the Cabinet Office, how many and what proportion of people who were (a) white, (b) white British, (c) Irish, (d) travellers of Irish heritage, (e) Gypsy or Roma, (f) any other white background, (g) white and black Caribbean, (h) black Caribbean, (i) white and black African, (j) white and Asian, (k) any other mixed background, (l) Asian, (m) Pakistani, (n) Bangladeshi, (o) any other Asian background, (p) black, (q) any other black background, (r) Chinese and (s) any other ethnic group were married in each year since 1996.","false","Biography information for Andrew Griffiths","Burton","Andrew Griffiths","190729"
"http://data.parliament.uk/resources/41402","Cabinet Office","false","2014-03-10","<p>All projects in the Government's Major Project Portfolio are reviewed at set points in their lifecycle.</p><p>An update on all major projects - including High Speed Two - will be published in the second annual report of the Major Projects Authority.</p><p> </p>","Horsham","Mr Francis Maude","2014-03-10T12:00:00.00Z","http://data.parliament.uk/resources/41402/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/41402/answer",,,"53",,,"2014-03-05","1","House of Commons","To ask the Minister for the Cabinet Office, if his Department will commission a new report on High Speed 2 from the Major Projects Authority and publish it in full before the Second Reading of the High Speed Rail (London - West Midlands) Bill.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Mrs Cheryl Gillan","190786"
"http://data.parliament.uk/resources/41403","Cabinet Office","false","2014-03-10","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2014-03-10T12:00:00.00Z","http://data.parliament.uk/resources/41403/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/41403/answer","PQ 190819.pdf","Electoral Register - ONS Letter","53",,,"2014-03-05","1","House of Commons","To ask the Minister for the Cabinet Office, how many people in each constituency were on the electoral register in (a) 2013 and (b) 2014.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","190819"
"http://data.parliament.uk/resources/41404","Cabinet Office","false","2014-03-12","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2014-03-12T12:00:00.00Z","http://data.parliament.uk/resources/41404/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/41404/answer","PQ190816.pdf","UK Citizens - ONS Letter","53",,,"2014-03-05","1","House of Commons","To ask the Minister for the Cabinet Office, whether figures for the number of UK citizens in any of the last three censuses have been subsequently amended.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","190816"
"http://data.parliament.uk/resources/41455","Deputy Prime Minister","false","2014-03-12","<p> </p><p>The Government welcomes initiatives that promote democratic engagement, such as the British Youth Council&rsquo;s Make Your Mark campaign and the recent Parliament Week programme. In February it announced that all 363 local authorities and valuation joint boards in Great Britain, and five national organisations, will share &pound;4.2 million funding to promote voter registration.</p><p> </p><p>The Government continues to consider further ways to promote voter registration and welcomes discussions with national organisations about such initiatives.</p><p> </p>","Tunbridge Wells","Greg Clark","2014-03-12T12:00:00.00Z","http://data.parliament.uk/resources/41455/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/41455/answer",,,"58",,,"2014-03-05","1","House of Commons","To ask the Deputy Prime Minister, pursuant to the Answer of 28 January 2014, Official Report, columns 509-10W, on electoral registration, if his Department will sponsor a national registration week.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","190814"
"http://data.parliament.uk/resources/41618","Speaker's Committee for Independent Parliamentary Standards Authority","false","2014-03-25","<p>The information requested falls within the responsibility of the Independent Parliamentary Standards Authority. I have asked IPSA to reply.</p><p>Letter from Andrew McDonald, March 2013:</p><blockquote><p>As Chief Executive of the Independent Parliamentary Standards Authority, I have been asked to reply to your Parliamentary Question asking about the engagement of Matrix Chambers.</p><p> </p>Counsel from Matrix Chambers were identified as one of IPSA's preferred legal Counsel as part of a tender exercise for legal services in 2010. Accordingly, Counsel from Matrix Chambers were instructed by IPSA's solicitors, Addleshaw Goddard LLP, in connection with the matter in March 2013.</blockquote><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Broxbourne","Mr Charles Walker","2014-03-25T12:00:00.00Z","http://data.parliament.uk/resources/41618/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/41618/answer",,,"90",,,"2014-03-05","1","House of Commons","To ask the hon. Member for Broxbourne, representing the Speaker's Committee for the Independent Parliamentary Standards Authority, what procurement process was conducted by IPSA in advance of the decision to engage Matrix Chambers to prepare and advise on High Court action in May 2013 in respect of their case against the hon. Member for Peterborough; and if he will make a statement.","false","Biography information for Sir David Davis","Haltemprice and Howden","Mr David Davis","190702"
