"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1038382","Department for Work and Pensions","false","2019-01-14","<p>The Government will now seek powers for a pilot for managed migration and has replaced the regulations laid before the House on 5 November 2018, with two separate Statutory Instruments.</p><p>There is a new provision within one of these Statutory Instruments which will mean that we will only move 10,000 onto Universal Credit as part of managed migration. In this way the Government is legislating for ‘piloting powers’ rather than the migration of all claimants. This is in line with suggestions from both the Secondary Legislation Scrutiny Committee and the Work and Pensions Select Committee. We will report on our findings from the pilot before bringing forward legislation to extend managed migration.</p><p>The pilot will begin - as planned - from July 2019 and does not affect the timeline for delivering Universal Credit, which will be completed in 2023.</p><p>Written statement HCWS1243, laid on 11 January 2019, confirms this: <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2019-01-11/HCWS1243/" target="_blank">https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2019-01-11/HCWS1243/.</a></p>","Reading West","Alok Sharma","2019-01-14T18:13:04.623Z","http://data.parliament.uk/resources/1038382/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1038382/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-01-09","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether she plans to bring forward separate proposed regulations to cover the migration of claimants of legacy benefits to universal credit for (a) the 10,000 claimants to be migrated from July 2019 and (b) the remaining claimants to be migrated from 2020; and if she will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","206714"
"http://data.parliament.uk/resources/1038460","Department for Work and Pensions","false","2019-01-17","<p>We are still in the planning stages for managed migration and we have yet to agree the characteristics of those claimants who we will include in the initial pilot for managed migration. We are currently working closely with stakeholders and claimants to design our migration processes. Our focus remains on delivering a process that works well for everyone.</p>","Reading West","Alok Sharma","2019-01-17T11:39:40.827Z","http://data.parliament.uk/resources/1038460/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1038460/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-01-09","Universal Credit: Foreign Nationals","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether non-UK citizens will be part of the test group that receive the new benefit as part of the roll-out of universal credit.","true","Biography information for Keith Vaz","Leicester East","Keith Vaz","206722"
"http://data.parliament.uk/resources/1038461","Department for Work and Pensions","false","2019-01-17","<p>I refer the Hon. Member to my answer to Question the response to PQ<a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2018-12-18/203324/" target="_blank">203324</a> answered on 28 December 2018.</p>","Reading West","Alok Sharma","2019-01-17T11:24:09.247Z","http://data.parliament.uk/resources/1038461/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1038461/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-01-09","Universal Credit: Asylum","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment her Department has made of the effect of the roll-out of universal credit on the ability of asylum seekers to claim benefits in the UK.","true","Biography information for Keith Vaz","Leicester East","Keith Vaz","206723"
"http://data.parliament.uk/resources/1037783","Department for Work and Pensions","false","2019-03-20","<p>The information requested by each conditionality group is not readily available for Universal Credit Full and Live Service claimants and to provide it would incur disproportionate cost.</p><p>Sanctions are only used in a small percentage of cases, and that is when people fail to meet their agreed commitments without good reason. When considering whether a sanction is appropriate, a Decision Maker will take all the claimant’s individual circumstances, including any health conditions or disabilities and any evidence of good reason, into account before deciding whether a sanction is warranted.</p><p>However, the information that is readily available is displayed in the table below. This shows the number of Universal Credit Full Service sanction decisions which were followed by a Recoverable Hardship Payment during 2017 and 2018.</p><p> </p><table><tbody><tr><td><p>Sanction decision month</p></td><td><p>Number of UC Full Service sanction decisions which were followed by a Recoverable Hardship Payment<sup>1</sup></p></td><td><p>Number of people on Universal Credit<sup>2</sup></p></td></tr><tr><td><p>Jan-17</p></td><td><p>100</p></td><td><p>437,751</p></td></tr><tr><td><p>Feb-17</p></td><td><p>0</p></td><td><p>458,742</p></td></tr><tr><td><p>Mar-17</p></td><td><p>0</p></td><td><p>481,592</p></td></tr><tr><td><p>Apr-17</p></td><td><p>100</p></td><td><p>504,748</p></td></tr><tr><td><p>May-17</p></td><td><p>400</p></td><td><p>513,481</p></td></tr><tr><td><p>Jun-17</p></td><td><p>300</p></td><td><p>527,535</p></td></tr><tr><td><p>Jul-17</p></td><td><p>300</p></td><td><p>551,088</p></td></tr><tr><td><p>Aug-17</p></td><td><p>400</p></td><td><p>574,802</p></td></tr><tr><td><p>Sep-17</p></td><td><p>300</p></td><td><p>601,921</p></td></tr><tr><td><p>Oct-17</p></td><td><p>400</p></td><td><p>623,565</p></td></tr><tr><td><p>Nov-17</p></td><td><p>300</p></td><td><p>650,145</p></td></tr><tr><td><p>Dec-17</p></td><td><p>200</p></td><td><p>692,039</p></td></tr><tr><td><p>Jan-18</p></td><td><p>600</p></td><td><p>717,523</p></td></tr><tr><td><p>Feb-18</p></td><td><p>500</p></td><td><p>762,909</p></td></tr><tr><td><p>Mar-18</p></td><td><p>500</p></td><td><p>801,401</p></td></tr><tr><td><p>Apr-18</p></td><td><p>700</p></td><td><p>856,280</p></td></tr><tr><td><p>May-18</p></td><td><p>400</p></td><td><p>902,317</p></td></tr><tr><td><p>Jun-18</p></td><td><p>1100</p></td><td><p>961,643</p></td></tr><tr><td><p>Jul-18</p></td><td><p>2200</p></td><td><p>1,019,181</p></td></tr><tr><td><p>Aug-18</p></td><td><p>2400</p></td><td><p>1,093,073</p></td></tr></tbody></table><p> </p><p>Notes:</p><p> </p><ol><li>The information provided in the provided table is based on preliminary analysis of internal management information and may be subject to future revision. Figures have been rounded to the nearest 100. Subsequently, figures in the table that are 0 are less than 50.</li><li>The number of people on Universal Credit is published on Stat-Xplore. (<a href="https://stat-xplore.dwp.gov.uk/webapi/jsf/login.xhtml" target="_blank">stat-xplore.dwp.gov.uk</a>)</li></ol><p> </p>","Reading West","Alok Sharma","2019-03-20T14:09:07.047Z","http://data.parliament.uk/resources/1037783/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1037783/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/1037783/answer/previousversion/94873","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-01-08","Universal Credit: Disqualification","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the number of hardship payment awards to sanctioned claimants of universal credit was in each conditionality category for (a) live and (b) full service claimants in each month since August 2015.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","206209"
"http://data.parliament.uk/resources/1037789","Department for Work and Pensions","false","2019-01-11","<p>Agent Led Processes (ALP’s) are low level business processes, designed to work as part of the Universal Credit service. They are embedded into the service and do not stand alone as separate guidance or instructions to staff.</p><p> </p><p>The “Digital Channel Product” is a guide which has been developed for Service Centre staff to use during telephone calls, to encourage claimants to check and use their online account as an alternative method of contacting the Department. The product gives staff some suggested ways to introduce a discussion regarding the online digital service with claimants.</p><p> </p><p>In addition to this product, call handlers have access to comprehensive Universal Credit guidance. Universal Credit guidance is published in the House of Commons Library and the Department is committed to refreshing this at regular intervals.</p>","Reading West","Alok Sharma","2019-01-11T14:38:08.347Z","http://data.parliament.uk/resources/1037789/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1037789/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-01-08","Universal Credit: Telephone Services","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 1 November 2018 to Question 185101, if she will publish the agent led processes and supportive lines available to universal credit helpline staff to assist claimants.","false","Biography information for Danielle Rowley","Midlothian","Danielle Rowley","206444"
"http://data.parliament.uk/resources/1037814","Department for Work and Pensions","false","2019-01-11","<p>The Department has, in a Written Ministerial Statement today, set out a revised legislative plan for Universal Credit managed migration regulations.</p><p> </p><p>This change provides the reassurance Parliament has requested, that we will report on our findings from the pilot before bringing forward legislation to extend managed migration.</p><p> </p><p>This legislation will be subject to normal Parliamentary processes and any Parliamentary activity in relation to the revised regulations will be for parliament to consider.</p>","Reading West","Alok Sharma","2019-01-11T14:15:58.5Z","http://data.parliament.uk/resources/1037814/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1037814/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-01-08","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to her oral contribution of 7 January 2019, Official Report, column 3, what discussions she has had with the Leader of the House on what date in 2020 the planned vote on managed migration to universal credit will take place.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","206210"
"http://data.parliament.uk/resources/1037899","Department for Work and Pensions","false","2019-02-13","<p>Our internal data shows that, of all Universal Credit Full Service awards in September 2018:</p><p> </p><p>(a) 7% (60,000 claims) of all Universal Credit Full Service eligible* claims had deductions at 40% of the Standard Allowance.</p><p> </p><p>(b) 0.6% (5,000 claims) of Universal Credit Full Service eligible claims had deductions that exceeded the normal 40% maximum deduction rate. These are due to last resort deductions which are only applied to protect claimant welfare by helping prevent disconnection or eviction (for example, service charges, rent, gas or electricity arrears).</p><p> </p><p>*Eligible claimants are claimants that have satisfied all the requirements of claiming Universal Credit; they have provided the necessary evidence, signed their claimant commitment and are eligible and have received their first payment.</p><p> </p><p>These figures do not include sanctions or fraud penalties which are reductions of benefit rather than deductions. In these cases, a priority order is applied so that deductions for arrears of housing costs or fuel costs are applied first, in order to protect claimant welfare. Volumes are rounded to the nearest 1,000.</p><p> </p><p>If a claimant is in financial difficulty as a result of the level of deductions being made they can contact the Department to request that a reduction in deductions be considered.</p><p> </p><p>At Autumn Budget 2018 we announced we will reduce the maximum rate at which deductions can be made from a Universal Credit award from 40% to 30% of the standard allowance, from October 2019. Additionally, from October 2021, the recovery period for advances will increase from 12 to 16 months. This will help over 600,000 families to manage their debts at any one point when roll-out is complete, providing them with, on average, £295 extra a year as their debts are repaid over a longer period.</p><p><strong> </strong></p>","Reading West","Alok Sharma","2019-02-13T15:16:20.713Z","http://data.parliament.uk/resources/1037899/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1037899/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/1037899/answer/previousversion/94875","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-01-08","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 8 March 2018 to Question 130822 on Universal Credit, how many universal credit claimants have a level of deduction from the standard allowance (a) at the 40 per cent and (b) above the 40 per cent level.","false","Biography information for Ruth George","High Peak","Ruth George","206457"
"http://data.parliament.uk/resources/1037964","Department for Work and Pensions","false","2019-01-11","<p>Universal Credit is a digital service. The Universal Credit Full Service Claimant Survey (published on 8 June 2018) shows that 98% of claimants made their claim online, with 96% saying they had regular access to the internet.</p><p>If a claimant needs more intensive or specific support to make their claim, face-to-face and other help is available through our current Universal Support Assisted Digital Service offer, which provides bespoke help, support and skills for claimants to make and maintain their digital account online. Universal Credit has been designed with accessibility in mind and we are committed to providing personalised support for all claimants.</p><p> </p><p>All jobcentres across the country have Wi-Fi and computers available for claimants to access the internet. For those that are still unable to access or use digital services, or are not able to travel, assistance to make and maintain their claim is available via the Freephone Universal Credit helpline. In exceptional circumstances, a home visit can be arranged to support a claimant in making and maintaining their claim.</p>","Reading West","Alok Sharma","2019-01-11T14:25:38.777Z","http://data.parliament.uk/resources/1037964/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1037964/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-01-08","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department is taking to support people making universal credit applications who do not have access to a computer.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","206260"
"http://data.parliament.uk/resources/1036455","Department for Work and Pensions","false","2019-01-07","<p>Explicit consent is not required to make a new claim. If claimants cannot make or manage their claim on-line, they can receive face to face support through their local jobcentre or assistance through our Freephone telephone number. Once the claim is made, claimants who require agencies to act on their behalf can provide explicit consent.</p><p>In our response to the Social Security Advisory Committee in November 2018 in respect of the managed migration regulations, we have agreed to explore options for improving the process of explicit consent in collaboration with the committee.</p>","Reading West","Alok Sharma","2019-01-07T18:01:25.76Z","http://data.parliament.uk/resources/1036455/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1036455/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-01-07","Universal Credit","1","House of Commons","What assessment her Department has made of the effect of explicit consent restrictions placed on advice agencies on the ability of people to make a claim for universal credit.","false","Biography information for Paula Sherriff","Dewsbury","Paula Sherriff","908386"
"http://data.parliament.uk/resources/1037011","Department for Work and Pensions","false","2019-02-21","<p>A reply from the Department was sent to the Hon. Member on 10 January and I followed this up with a letter to the Hon. Member on 20 February.</p>","Reading West","Alok Sharma","2019-02-21T14:31:02.777Z","http://data.parliament.uk/resources/1037011/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1037011/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-01-07","Universal Credit: West Lancashire","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the West Lancashire constituent, Ronald Hillier, on his migration to universal credit, if she will write to (a) Mr Hillier and (b) the hon. Member for West Lancashire to provide a detailed legal explanation of the deductions made to his benefits as requested in previous correspondence between her Department and the hon. Member for West Lancashire.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","205859"
