"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1016231","Department of Health and Social Care","false","2018-12-03","<p>The Government is committed to increasing organ donation among black and Asian people and has commissioned a campaign, with support from the National BAME Transplant Alliance. The campaign aims to increase donation rates by raising awareness and breaking down barriers to donation within these communities. There are no targets published in relation to Black, Asian and Minority Ethnic organ donation.</p>","Thurrock","Jackie Doyle-Price",,"2018-12-03T18:28:35.557Z","http://data.parliament.uk/resources/1016231/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1016231/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-11-28","Organs: Donors","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department has developed targets to ensure the numbers of Black, Asian and Minority Ethnic organ donors more accurately represent the proportion of those ethnic groups in wider society.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","196712"
"http://data.parliament.uk/resources/1016245","Foreign and Commonwealth Office","false","2018-12-03","<p>The UK Government stands firmly against torture and cruel, inhuman and degrading treatment or punishment. We do not participate in, solicit, encourage or condone the use of torture for any purpose. The Consolidated Guidance sets out the principles, consistent with UK and international law, which govern the interviewing of detainees overseas and the passing and receipt of intelligence relating to detainees.</p><p>The UK-US relationship is grounded in our history and shared traditions. In both countries, intelligence work takes place within a strong legal framework.</p>","Rutland and Melton","Sir Alan Duncan",,"2018-12-03T17:52:49.493Z","http://data.parliament.uk/resources/1016245/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/1016245/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-28","Torture","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the appointment of Gina Haspel as director of the CIA, what steps the Government is taking to ensure the UK does not become complicit in facilitating or aiding the use of torture by any third party state cooperating in joint operations.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","196654"
"http://data.parliament.uk/resources/1016250","Department for Education","false","2018-12-03","<p>More than 34,500 new trainee teachers started teacher training (ITT) courses this year – over 2,600 more than in 2017. Of postgraduate new entrants to ITT whose nationality was known, five per cent were European economic area (EEA) nationals. Teachers from the EEA make a valuable contribution to our education system and we are working very closely with the Home Office to ensure that this is taken fully into consideration as we leave the EU and move to a new UK migration framework.</p><p>The Government has always been clear that decisions about the future immigration system should be based on evidence and the Migration Advisory Committee (MAC)’s report on EEA migration in the UK will inform those decisions. The MAC report provides a clear direction for us to develop a single, global immigration system, based on skills rather than nationality. The Department will ensure the future system caters for professionals working in a range of sectors.</p><p> </p><p>The withdrawal agreement, finalised on 25 November, protects the rights of more than three million EU citizens living in the UK and around one million UK nationals living in the EU.</p><p>It will provide EU teachers in the UK with certainty about their rights going forward allowing them to continue living their lives broadly as they do now. During the implementation period, EU teachers will still be able to come to the UK and be able to live, work and study as they do now.</p><p> </p><p>The Government is undertaking extensive preparations in advance of the next phase of negotiations with the EU to put in place appropriate governance structures and to build further capacity and capability, in order to negotiate an ambitious future partnership. The Government will continue to prepare for all scenarios, including the unlikely event that March 2019 is reached without the agreement of a deal.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2018-12-03T17:56:45.313Z","http://data.parliament.uk/resources/1016250/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1016250/answer",,,,,"60","Education","Education","2018-11-28","Teachers: Recruitment","1","House of Commons","To ask the Secretary of State for Education, what assessment his Department has made of the potential effect of the UK leaving the EU without a deal on the recruitment of (a) primary and (b) secondary school teaching staff.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","196782"
"http://data.parliament.uk/resources/1016251","Department for Education","false","2018-12-03","<p>The information requested is not held centrally.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2018-12-03T17:54:57.033Z","http://data.parliament.uk/resources/1016251/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1016251/answer",,,,,"60","Education","Education","2018-11-28","Classroom Assistants: EEA Nationals","1","House of Commons","To ask the Secretary of State for Education, what his Department's most recent estimate is of the number of teaching support staff who are EEA nationals.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","196783"
"http://data.parliament.uk/resources/1016252","Department for Education","false","2018-12-03","<p>The information requested is not held centrally.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2018-12-03T17:54:50.56Z","http://data.parliament.uk/resources/1016252/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1016252/answer",,,,,"60","Education","Education","2018-11-28","Teachers: Foreign Nationals","1","House of Commons","To ask the Secretary of State for Education, what estimate his Department has made of the number of (a) EEA and (b) foreign nationals who have left the teaching profession in each year since 2015.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","196784"
"http://data.parliament.uk/resources/1016262","Department for Work and Pensions","false","2018-12-03","<p>The vast majority of Universal Credit claimants’ (around 98%) claims are administered in real time and accurately. In cases that are affected by inaccurate RTI data, a manual intervention can be made to ensure that claimants receive their Universal Credit award, validated against their wage slips.</p>","Reading West","Alok Sharma",,"2018-12-03T17:56:49.893Z","http://data.parliament.uk/resources/1016262/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1016262/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-28","Universal Credit: PAYE","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent assessment she has made of the (a) timeliness and (b) accuracy of RTI data used in the calculation of awards of universal credit.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","196656"
"http://data.parliament.uk/resources/1016275","Ministry of Justice","false","2018-12-03","<p>The cost of the fee and reasonable expenses incurred by the executor are recoverable from the estate. Published HMRC data suggests that on average 25% of an estate’s assets are cash which suggests that these fees are affordable[1]. In exceptional cases where an executor cannot afford to pay the fee, there are safeguards in place, including the Lord Chancellor’s power to remit a fee.</p><p> </p><p>As stated in our published Impact Assessment, it is unlikely that demand will change in response to the planned fee changes.</p><p>[1] Inheritance Tax Statistics, available here:</p><p>https://www.gov.uk/government/statistics/inheritance-tax-statistics-table-124-assets-in-estates-by-range-of-net-estate-and-tax-due</p>","South East Cambridgeshire","Lucy Frazer",,"2018-12-03T18:08:40.203Z","http://data.parliament.uk/resources/1016275/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1016275/answer","South East Cambridgeshire","Lucy Frazer","http://data.parliament.uk/resources/1016275/answer/previousversion/89720","Biography information for Lucy Frazer","54","Justice","Justice","2018-11-28","Probate: Fees and Charges","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the impact of the increase in probate charges from April 2019 on the (a) personal finances of the bereaved and (b) potential changes in the level of use of probate services; and if he will make a statement.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","196685"
"http://data.parliament.uk/resources/1016313","Department for Work and Pensions","false","2018-12-03","<p>For eligible claims to UC Full Service due a payment in September 2018, 53% (474,000 claims) had a deduction (including to repay advances, for fraud penalties, and for other deductions, but excluding deductions for sanctions).</p><p> </p><p>The information for claims with deductions above 10% of their standard allowance is as follows:</p><p> </p><p>a) 7% (60,000 claims) of all Universal Credit Full Service eligible claims had deductions at 40% of the Standard Allowance;</p><p>b) 13% (114,000 claims) of all Universal Credit Full Service eligible claims had deductions above 30% of the Standard Allowance;</p><p>c) 24% (213,000 claims) of all Universal Credit Full Service eligible claims had deductions above 20% of their Standard Allowance;</p><p>d) 39% (347,000 claims) of all Universal Credit Full Service eligible claims had deductions above 10% of their Standard Allowance.</p><p> </p><p>Claim numbers are rounded to the nearest 1,000.</p><p>NOTE: These claim figures may not match official statistics caseloads due to methodological differences.</p><p><strong> </strong></p><p>At Autumn Budget 2018 we announced we will reduce the maximum rate at which deductions can be made from a Universal Credit award from 40% to 30% of the standard allowance, from October 2019. Additionally, from October 2021, the recovery period for advances will increase from 12 to 16 months. This will help over 600,000 families to manage their debts at any one point when roll-out is complete, providing them with, on average, £295 extra a year as their debts are repaid over a longer period.</p>","Reading West","Alok Sharma","196810","2018-12-03T17:51:05.627Z","http://data.parliament.uk/resources/1016313/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1016313/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-28","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of universal credit payments were subject to a deduction excluding sanctions in the latest month for which data is available.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","196809"
"http://data.parliament.uk/resources/1016315","Department for Work and Pensions","false","2018-12-03","<p>For eligible claims to UC Full Service due a payment in September 2018, 53% (474,000 claims) had a deduction (including to repay advances, for fraud penalties, and for other deductions, but excluding deductions for sanctions).</p><p> </p><p>The information for claims with deductions above 10% of their standard allowance is as follows:</p><p> </p><p>a) 7% (60,000 claims) of all Universal Credit Full Service eligible claims had deductions at 40% of the Standard Allowance;</p><p>b) 13% (114,000 claims) of all Universal Credit Full Service eligible claims had deductions above 30% of the Standard Allowance;</p><p>c) 24% (213,000 claims) of all Universal Credit Full Service eligible claims had deductions above 20% of their Standard Allowance;</p><p>d) 39% (347,000 claims) of all Universal Credit Full Service eligible claims had deductions above 10% of their Standard Allowance.</p><p> </p><p>Claim numbers are rounded to the nearest 1,000.</p><p>NOTE: These claim figures may not match official statistics caseloads due to methodological differences.</p><p><strong> </strong></p><p>At Autumn Budget 2018 we announced we will reduce the maximum rate at which deductions can be made from a Universal Credit award from 40% to 30% of the standard allowance, from October 2019. Additionally, from October 2021, the recovery period for advances will increase from 12 to 16 months. This will help over 600,000 families to manage their debts at any one point when roll-out is complete, providing them with, on average, £295 extra a year as their debts are repaid over a longer period.</p>","Reading West","Alok Sharma","196809","2018-12-03T17:51:05.677Z","http://data.parliament.uk/resources/1016315/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1016315/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-28","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of universal credit claimants were subject to a level of deduction excluding sanctions from the standard allowance (a) at the 40 per cent cap, (b) above the 30 per cent level (c) above the 20 per cent level and (d) above the 10 per cent level in the latest month for which data is available.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","196810"
"http://data.parliament.uk/resources/1016320","Department of Health and Social Care","false","2018-12-03","<p>The agreement of an implementation period will ensure that access to medicines and medical devices continues, and patient safety is maintained, in both the United Kingdom and European Union markets.</p><p> </p><p>The Medicines and Healthcare products Regulatory Agency (MHRA) will continue to be the UK competent authority during this period.</p><p> </p><p>For medical devices, CE marks are assigned by notified bodies (rather than competent authorities such as the MHRA), and during the implementation period UK notified bodies will continue to conduct third-party conformity assessment in the UK, and the results of these tests will continue to be used and recognised for both the UK and EU markets.</p>","Thurrock","Jackie Doyle-Price",,"2018-12-03T18:29:34.66Z","http://data.parliament.uk/resources/1016320/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1016320/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-11-28","Medicines and Healthcare products Regulatory Agency","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the transition period set out in the agreement on the withdrawal of the United Kingdom of Great Britain and Northern Ireland from the European Union, whether the Medicines and Healthcare Products Regulatory Agency will retain its status as a competent authority; and whether existing CE marks assigned under that agency will be valid from 29 March 2019 until the end of that transition period.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","196736"
