"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1259424","Department for Work and Pensions","false","2020-12-14","<p>DWP has made no such assessment.</p>","Colchester","Will Quince",,"2020-12-14T17:11:43.833Z","http://data.parliament.uk/resources/1259424/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1259424/answer",,,,,"29","Work and Pensions","Work and Pensions","2020-12-08","Social Security Benefits: Children","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether her Department has made an assessment of the potential effect of the policy of limiting welfare benefits to two children on abortion rates since (a) that policy’s implementation and (b) the beginning of the covid-19 outbreak.","false","Biography information for Taiwo Owatemi","Coventry North West","Taiwo Owatemi","127007"
"http://data.parliament.uk/resources/1243394","Department for Work and Pensions","false","2020-10-20","<p>The available information on the number of households, receiving Housing Benefit or Universal Credit, who were affected by the Benefit Cap, by Family Type, is published and can be found at:</p><p><a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a></p><p>Guidance on how to extract the information required can be found at:</p><p><a href="https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html" target="_blank">https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html</a></p>","Mid Sussex","Mims Davies",,"2020-10-20T16:35:02.75Z","http://data.parliament.uk/resources/1243394/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1243394/answer",,,,,"29","Work and Pensions","Work and Pensions","2020-10-14","Social Security Benefits: Children","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent estimate she has made of the number of families with children affected by the benefit cap.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","103525"
"http://data.parliament.uk/resources/1234233","Department for Work and Pensions","false","2020-09-17","<p>As published in August <a href="https://www.gov.uk/government/statistics/benefit-cap-number-of-households-capped-to-february-2020" target="_blank">here</a>, there are 132,900 households with children that had their benefits capped at May 2020. No assessment has been made of the level of rent arrears among these households. Claimants can approach their Local Authority for a Discretionary Housing Payment if they need additional support to meet rental costs.</p>","Mid Sussex","Mims Davies",,"2020-09-17T16:25:37.343Z","http://data.parliament.uk/resources/1234233/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1234233/answer",,,,,"29","Work and Pensions","Work and Pensions","2020-09-14","Social Security Benefits: Children","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent estimate she has made of the number of households with children subject to the benefit cap; and what assessment she has made of the correlation between that cap and levels of rent arrears among those families.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","89708"
"http://data.parliament.uk/resources/1225841","Department for Work and Pensions","false","2020-07-22","<p>There are no circumstances in which a claimant would be refused an exception where they meet the conditions and have provided relevant information to support their request. This includes contacting a suitable third party professional who can confirm that the claimant’s circumstances, as described by them, are consistent with the criteria for the non-consensual conception exception.</p><p> </p><p>The Department recognises the value that third-party professionals, including health care professionals, registered social workers, and relevant specialist charities can provide to claimants experiencing distressing events.</p>","Colchester","Will Quince","75366 ; 75367","2020-07-22T16:38:52.817Z","http://data.parliament.uk/resources/1225841/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1225841/answer","Colchester","Will Quince","http://data.parliament.uk/resources/1225841/answer/previousversion/40363","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2020-07-16","Social Security Benefits: Children","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people who made a claim under the non-consensual sex exemption to the two child limit for (a) child tax credits and (b) universal credit have subsequently had that entitlement removed.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","75365"
"http://data.parliament.uk/resources/1225842","Department for Work and Pensions","false","2020-07-22","<p>There are no circumstances in which a claimant would be refused an exception where they meet the conditions and have provided relevant information to support their request. This includes contacting a suitable third party professional who can confirm that the claimant’s circumstances, as described by them, are consistent with the criteria for the non-consensual conception exception.</p><p> </p><p>The Department recognises the value that third-party professionals, including health care professionals, registered social workers, and relevant specialist charities can provide to claimants experiencing distressing events.</p>","Colchester","Will Quince","75365 ; 75367","2020-07-22T16:38:52.883Z","http://data.parliament.uk/resources/1225842/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1225842/answer","Colchester","Will Quince","http://data.parliament.uk/resources/1225842/answer/previousversion/40364","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2020-07-16","Social Security Benefits: Children","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people who have had a claim under the non-consensual sex exemption to the two child limit have had their claim for (a) child tax credits and (b) universal credit rejected.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","75366"
"http://data.parliament.uk/resources/1225843","Department for Work and Pensions","false","2020-07-22","<p>There are no circumstances in which a claimant would be refused an exception where they meet the conditions and have provided relevant information to support their request. This includes contacting a suitable third party professional who can confirm that the claimant’s circumstances, as described by them, are consistent with the criteria for the non-consensual conception exception.</p><p> </p><p>The Department recognises the value that third-party professionals, including health care professionals, registered social workers, and relevant specialist charities can provide to claimants experiencing distressing events.</p>","Colchester","Will Quince","75365 ; 75366","2020-07-22T16:38:52.913Z","http://data.parliament.uk/resources/1225843/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1225843/answer","Colchester","Will Quince","http://data.parliament.uk/resources/1225843/answer/previousversion/40365","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2020-07-16","Social Security Benefits: Children","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the appeals process is for rejected claims under the non-consensual sex exemption to the two child limit for (a) child tax credits and (b) universal credit.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","75367"
"http://data.parliament.uk/resources/1205041","Department for Work and Pensions","false","2020-07-06"," <p>This Government has introduced an unprecedented package of welfare support of over £6.5 billion to help families cope with the financial impact of COVID-19. This has included increases to<br>Universal Credit and Working Tax Credit worth up to £1,040 this financial year. In addition, we have increased Local Housing Allowance, lifting rates to the 30th percentile in the Private Rented Sector, putting an average of £600 into people’s pockets.</p><p /><p /> <p> </p><p /><p /> <p>Local Authorities in England will now be able to use the £500 million Hardship Fund announced at the Spring Budget, to help working people on Local Council Tax Support to provide additional help to vulnerable people locally through arrangements such as Local Welfare Schemes. On 10 June, it was announced that we are now providing £63 million in additional funding to local authorities in England to help people who find themselves in severe financial difficulties, through local welfare assistance programmes.</p><p /><p /> <p> </p><p> </p>",,"Baroness Stedman-Scott",,"2020-07-06T14:00:45.647Z","http://data.parliament.uk/resources/1205041/answer","Biography information for Baroness Stedman-Scott","http://data.parliament.uk/resources/1205041/answer",,,,,"29","Work and Pensions","Work and Pensions","2020-06-17","Social Security Benefits: Children","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the call by the Joseph Rowntree Foundation and Save the Children to increase the child component of Universal Credit and Child Tax Credits by £20 a week, following their research showing that 7 in 10 families with children in receipt of Universal Credit are cutting back on essentials as a result of the COVID-19 pandemic.","false","Biography information for The Lord Bishop of Durham",,"The Lord Bishop of Durham","HL5845"
"http://data.parliament.uk/resources/1199551","Department for Work and Pensions","false","2020-06-08","<p>The Government has committed to annual statistics releases and the next of these will be published in the summer. These publications include details of the number of exceptions to the policy to provide support for a maximum of two children, including in cases of non-consensual conception. The latest available release can be found on GOV.UK.</p><p> </p><p>The Department fully recognises that this is a difficult and sensitive issue, and has set up procedures that are mindful of the sensitivities involved following public consultation. We believe this strikes the right balance, making sure people get the support they need without the need for unnecessarily intrusive processes, whilst at the same time providing the right assurance that the additional support is going to those for whom it is intended.</p>","Colchester","Will Quince",,"2020-06-08T13:01:36.567Z","http://data.parliament.uk/resources/1199551/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1199551/answer",,,,,"29","Work and Pensions","Work and Pensions","2020-06-02","Social Security Benefits: Children","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 19 May 2020 to Question 46706, on Social Security Benefits: Children, if she will make an assessment of the effectiveness of the operation of the exception to the two-child limit for children born as a result of non-consensual conception.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","53464"
"http://data.parliament.uk/resources/1199553","Department for Work and Pensions","false","2020-06-10","<p>The Government has committed to annual statistics releases related to the operation of the policy to provide support for a maximum of two children. Statistics related to the period up to April 2019 are available on GOV.UK. Further statistics related to the period up to April 2020 will be published this summer.</p>","Colchester","Will Quince",,"2020-06-10T16:46:38.523Z","http://data.parliament.uk/resources/1199553/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1199553/answer",,,,,"29","Work and Pensions","Work and Pensions","2020-06-02","Social Security Benefits: Children","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of trends in the level of provision of support for a maximum of two children through the benefits system following the covid-10 outbreak.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","53465"
"http://data.parliament.uk/resources/1198791","Department for Work and Pensions","false","2020-06-04","<p>The Government has committed to annual statistics releases related to the operation of the policy to provide support for a maximum of two children. Statistics related to the period up to April 2019 are available on GOV.UK. Statistics related to the period up to April 2020 will be published in the summer.</p>","Colchester","Will Quince",,"2020-06-04T15:40:19.793Z","http://data.parliament.uk/resources/1198791/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1198791/answer",,,,,"29","Work and Pensions","Work and Pensions","2020-06-01","Social Security Benefits: Children","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many households did not receive additional support through (a) tax credits and (b) universal credit due to the policy to provide support for a maximum of two children in April 2020.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","51942"
