"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1035009","Ministry of Justice","false","2019-01-14","<p>The Ministry of Justice does not hold the requested data. Family court statistics are published on a quarterly basis in the Family Court Statistics Quarterly, which is publicly available on gov.uk. However, this data does not distinguish between fact-finding hearings and the number of hearings overall.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-01-14T14:38:02.97Z",,"http://data.parliament.uk/resources/1035009/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1035009/answer",,,"http://data.parliament.uk/resources/1035009/answer",,,,,"54","Justice","Justice","2019-01-04","Family Courts: Domestic Abuse","1","House of Commons","To ask the Secretary of State for Justice, how many fact-finding hearings where domestic abuse is alleged have been conducted since the revised Practice Direction PD12J – Domestic Abuse was introduced on 2 October 2017.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","205332"
"http://data.parliament.uk/resources/1035025","Ministry of Justice","false","2019-01-21","<p>HMP Grendon is dedicated to providing all prisoners accredited therapy in one of five democratic therapeutic communities. HMP Grendon has a low level of violence and assaults. Theuse of Body Worn Video Cameras was considered carefully and there was belief that this may have a negative impact on therapeutic work that takes place.</p><p> </p><p>Body worn video cameras were introduced alongside a range of other measures to improve safety. The cameras are intended to support staff interpersonal skills and provide evidential information if an incident occurs. They are not mandatory, it is for each Governor to make an assessment of how they are deployed.</p><p> </p><p>Whilst PSI 14/2017 does not specify how many cameras should be on each residential unit, an instruction was given from HMPPS Headquarters requesting that two staff in each residential units during the hours of unlock wearing BWVC. It is for each prison to consider and determine how they satisfy this instruction whilst taking into account information such as levels of violence and how effectively safety is being managed. In the case of HMP Grendon it is dedicated to providing accredited interventions in therapeutic communities, and promoting rehabilitation and safety. The assessment on level of camera requirement is therefore based on this.</p>","Penrith and The Border","Rory Stewart",,"2019-01-21T18:12:27.58Z",,"http://data.parliament.uk/resources/1035025/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1035025/answer",,,"http://data.parliament.uk/resources/1035025/answer",,,,,"54","Justice","Justice","2019-01-04","Prison Officers: Cameras","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the effect on health and safety conditions at HMP Grendon of the decision by HMPPS not to require at least two staff per work area to be issued with body-worn video cameras; and if he will make a statement.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","205268"
"http://data.parliament.uk/resources/1035026","Ministry of Justice","false","2019-01-14","<p>The Ministry of Justice does not hold information prior to 2009 about internal bids relating to the operation of prisons as previous competitions were the responsibility of the Home Office and undertaken by them.</p><p>Since 2009, there has been one instance where the Public Sector has been awarded a contract (in the form of a Service Level Agreement) and that was for HMP Buckley Hall in 2011.</p>","Penrith and The Border","Rory Stewart",,"2019-01-14T15:57:19.573Z",,"http://data.parliament.uk/resources/1035026/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1035026/answer",,,"http://data.parliament.uk/resources/1035026/answer",,,,,"54","Justice","Justice","2019-01-04","Prisons: Contracts","1","House of Commons","To ask the Secretary of State for Justice, on how many occasions internal bids have been evaluated as providing the best quality and value for money compared to private-sector bids for the operation of prisons since 1999.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","205269"
"http://data.parliament.uk/resources/1035027","Ministry of Justice","false","2019-01-14","<p>The Ministry of Justice (MoJ) has recently launched a competition to establish a framework of prison operators, from which the operators of the new prisons at Wellingborough and Glen Parva will be selected.</p><p>The competition will use a ‘public sector benchmark’, against which the quality and cost of potential operators’ bids will be assessed. The public sector benchmark was developed in consultation with subject matter experts across HMPPS and directly informed the delivery requirements including cost and quality thresholds that form part of the draft contractual documentation for the competition. Where bids received do not meet these thresholds, there will be no contract award and the public sector will act as the provider.</p><p>The MoJ will, in accordance with the Public Contract Regulations and relevant Government policies, take into consideration the past record and performance of companies involved in the tender process before considering any bids. We will make sure that the tender process ensures that the companies bidding for any of the contracts to operate new prisons have the capability, credibility, legitimacy and capacity to run the contracts effectively. The evaluation methodology included in the framework competition documentation has been designed to establish the most robust bids based on published quality, value and affordability criteria, and compared to a public sector comparator for each call off contract. Following the conclusion of the tender process any contract awarded will be published.</p>","Penrith and The Border","Rory Stewart",,"2019-01-14T14:29:45.143Z",,"http://data.parliament.uk/resources/1035027/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1035027/answer",,,"http://data.parliament.uk/resources/1035027/answer",,,,,"54","Justice","Justice","2019-01-04","Prisons: Contracts","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 21 November 2018 to Question 194129 on Prisons: Contracts, what steps he is taking to ensure transparency in the assessment of (a) quality and (b) value for money of potential operators’ bids compared to the public-sector benchmark.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","205270"
"http://data.parliament.uk/resources/1035028","Ministry of Justice","true","2019-01-16","<p>The dates on which public sector prisons in England and Wales last undertook night-time fire contingency exercises; whether a formal report from Fire and Rescue Services was provided; and whether additional staff were requested as a result of such exercises, is provided in the attached table. Arrangements are being made to ensure that prisons listed as not yet completing for the period to undertake a fire contingency exercise.</p><p>Prison Fire Safety leads engage regularly with Fire and Rescue Services to ensure contingency plans are fit for purpose, and any issues or concerns are highlighted as part of this ongoing engagement. Additionally, Fire and Rescue Service Senior Fire Officers are required to highlight significant problems or concerns to the National Fire Chiefs Council (NFCC) Operations Committee. The NFCC have confirmed that no reports on the outcomes of night-time fire contingency testing have been received.</p><p>Privately Managed Prisons (PMPs) are also obliged to follow Prison Service Instruction 11/2015, Fire Safety in Prison Establishments. This requires Directors of PMP’s to regularly test the fire contingency plans for both day and night state; contingency plans for fire must be tested at least annually.</p><p>Operators of PMPs hold data for their own contract sites. Each PMP has a full-time on-site Controller employed by HM Prison and Probation Service (HMPPS). The Controller has regular review meetings with the contractor against a range of performance indicators. Any concerns in relation to these performance indicators or any other concerns relating to the delivery of the contract are discussed at these meetings. Where action is needed, progress is monitored by the Controller and escalated within HMPPS. Where appropriate action can be taken in accordance with the contract. This may include a requirement for urgent improvement and/or financial deductions.</p>","Penrith and The Border","Rory Stewart",,"2019-01-16T19:20:31.713Z","2019-01-23T12:21:01.143Z","http://data.parliament.uk/resources/1035028/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1035028/answer","PQ205271,272,273 - Night time fire contingency testing.xlsx","Table for 205271, 205272, 205273","http://data.parliament.uk/resources/1035028/answer","Penrith and The Border","Rory Stewart","http://data.parliament.uk/resources/1035028/answer/previousversion/95757","Biography information for Rory Stewart","54","Justice","Justice","2019-01-04","Prisons: Fire Prevention","1","House of Commons","To ask the Secretary of State for Justice, if he will publish the dates on which each prison establishment last undertook full night-time fire contingencies exercises.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","205271"
"http://data.parliament.uk/resources/1035029","Ministry of Justice","false","2019-01-16","<p>The dates on which public sector prisons in England and Wales last undertook night-time fire contingency exercises; whether a formal report from Fire and Rescue Services was provided; and whether additional staff were requested as a result of such exercises, is provided in the attached table. Arrangements are being made to ensure that prisons listed as not yet completing for the period to undertake a fire contingency exercise.</p><p>Prison Fire Safety leads engage regularly with Fire and Rescue Services to ensure contingency plans are fit for purpose, and any issues or concerns are highlighted as part of this ongoing engagement. Additionally, Fire and Rescue Service Senior Fire Officers are required to highlight significant problems or concerns to the National Fire Chiefs Council (NFCC) Operations Committee. The NFCC have confirmed that no reports on the outcomes of night-time fire contingency testing have been received.</p><p>Privately Managed Prisons (PMPs) are also obliged to follow Prison Service Instruction 11/2015, Fire Safety in Prison Establishments. This requires Directors of PMP’s to regularly test the fire contingency plans for both day and night state; contingency plans for fire must be tested at least annually.</p><p>Operators of PMPs hold data for their own contract sites. Each PMP has a full-time on-site Controller employed by HM Prison and Probation Service (HMPPS). The Controller has regular review meetings with the contractor against a range of performance indicators. Any concerns in relation to these performance indicators or any other concerns relating to the delivery of the contract are discussed at these meetings. Where action is needed, progress is monitored by the Controller and escalated within HMPPS. Where appropriate action can be taken in accordance with the contract. This may include a requirement for urgent improvement and/or financial deductions.</p>","Penrith and The Border","Rory Stewart","205271 ; 205273","2019-01-16T19:20:31.773Z",,"http://data.parliament.uk/resources/1035029/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1035029/answer",,,"http://data.parliament.uk/resources/1035029/answer",,,,,"54","Justice","Justice","2019-01-04","Prisons: Fire Prevention","1","House of Commons","To ask the Secretary of State for Justice, what reports he has received from senior fire officers on the adequacy of testing of night-time fire contingencies at prisons as a result of their visits to those institutions.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","205272"
"http://data.parliament.uk/resources/1035030","Ministry of Justice","false","2019-01-16","<p>The dates on which public sector prisons in England and Wales last undertook night-time fire contingency exercises; whether a formal report from Fire and Rescue Services was provided; and whether additional staff were requested as a result of such exercises, is provided in the attached table. Arrangements are being made to ensure that prisons listed as not yet completing for the period to undertake a fire contingency exercise.</p><p>Prison Fire Safety leads engage regularly with Fire and Rescue Services to ensure contingency plans are fit for purpose, and any issues or concerns are highlighted as part of this ongoing engagement. Additionally, Fire and Rescue Service Senior Fire Officers are required to highlight significant problems or concerns to the National Fire Chiefs Council (NFCC) Operations Committee. The NFCC have confirmed that no reports on the outcomes of night-time fire contingency testing have been received.</p><p>Privately Managed Prisons (PMPs) are also obliged to follow Prison Service Instruction 11/2015, Fire Safety in Prison Establishments. This requires Directors of PMP’s to regularly test the fire contingency plans for both day and night state; contingency plans for fire must be tested at least annually.</p><p>Operators of PMPs hold data for their own contract sites. Each PMP has a full-time on-site Controller employed by HM Prison and Probation Service (HMPPS). The Controller has regular review meetings with the contractor against a range of performance indicators. Any concerns in relation to these performance indicators or any other concerns relating to the delivery of the contract are discussed at these meetings. Where action is needed, progress is monitored by the Controller and escalated within HMPPS. Where appropriate action can be taken in accordance with the contract. This may include a requirement for urgent improvement and/or financial deductions.</p>","Penrith and The Border","Rory Stewart","205271 ; 205272","2019-01-16T19:20:31.82Z",,"http://data.parliament.uk/resources/1035030/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1035030/answer",,,"http://data.parliament.uk/resources/1035030/answer",,,,,"54","Justice","Justice","2019-01-04","Prisons: Fire Prevention","1","House of Commons","To ask the Secretary of State for Justice, whether prison governors have requested additional staffing as a result of  testing of night-time fire contingency processes at their prison.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","205273"
"http://data.parliament.uk/resources/1035031","Ministry of Justice","false","2019-01-14","<p>The controller at each privately managed prison has regular review meetings with the contractor against a range of performance indicators that will reflect numbers of staff in post, recruitment, training, sickness, and attrition. Any concerns in relation to these performance indicators, including concerns about staffing levels to delivery an appropriate standard, are discussed at these meetings. Where action is needed, progress is monitored by the Controller and escalated within HMPPS where appropriate action can be taken in accordance with the contract. Controllers submit contractual performance information monthly on the contract that the provider operates. Controllers report to a Senior Contract Manager and are supported by Commercial Contract Managers.</p><p> </p><p>As we have previously stated all staffing matters, including the responsibility for ensuring the availability of sufficiently trained and experienced staff to maintain safe and decent prisons, lies with Contractors. There is no requirement in the contracts to agree staffing levels with the Ministry of Justice and as a consequence the controller is not responsible for staffing levels in the contract that the provider operates.</p><p> </p><p>Private providers continue to play an important role in the prison estate and I can assure you that performance of all providers is closely monitored and we will not hesitate to take action where standards fall short.</p>","Penrith and The Border","Rory Stewart","205275 ; 205276","2019-01-14T17:38:32.133Z",,"http://data.parliament.uk/resources/1035031/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1035031/answer",,,"http://data.parliament.uk/resources/1035031/answer",,,,,"54","Justice","Justice","2019-01-04","Prisons: Standards","1","House of Commons","To ask the Secretary of State for Justice, how often HMPPS Controllers are required to submit written updates on their establishments.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","205274"
"http://data.parliament.uk/resources/1035032","Ministry of Justice","false","2019-01-14","<p>The controller at each privately managed prison has regular review meetings with the contractor against a range of performance indicators that will reflect numbers of staff in post, recruitment, training, sickness, and attrition. Any concerns in relation to these performance indicators, including concerns about staffing levels to delivery an appropriate standard, are discussed at these meetings. Where action is needed, progress is monitored by the Controller and escalated within HMPPS where appropriate action can be taken in accordance with the contract. Controllers submit contractual performance information monthly on the contract that the provider operates. Controllers report to a Senior Contract Manager and are supported by Commercial Contract Managers.</p><p> </p><p>As we have previously stated all staffing matters, including the responsibility for ensuring the availability of sufficiently trained and experienced staff to maintain safe and decent prisons, lies with Contractors. There is no requirement in the contracts to agree staffing levels with the Ministry of Justice and as a consequence the controller is not responsible for staffing levels in the contract that the provider operates.</p><p> </p><p>Private providers continue to play an important role in the prison estate and I can assure you that performance of all providers is closely monitored and we will not hesitate to take action where standards fall short.</p>","Penrith and The Border","Rory Stewart","205274 ; 205276","2019-01-14T17:38:32.197Z",,"http://data.parliament.uk/resources/1035032/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1035032/answer",,,"http://data.parliament.uk/resources/1035032/answer",,,,,"54","Justice","Justice","2019-01-04","Prisons: Staff","1","House of Commons","To ask the Secretary of State for Justice, what reports HMPPS Controllers are required to submit regarding staffing levels at their establishments.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","205275"
"http://data.parliament.uk/resources/1035033","Ministry of Justice","false","2019-01-14","<p>The controller at each privately managed prison has regular review meetings with the contractor against a range of performance indicators that will reflect numbers of staff in post, recruitment, training, sickness, and attrition. Any concerns in relation to these performance indicators, including concerns about staffing levels to delivery an appropriate standard, are discussed at these meetings. Where action is needed, progress is monitored by the Controller and escalated within HMPPS where appropriate action can be taken in accordance with the contract. Controllers submit contractual performance information monthly on the contract that the provider operates. Controllers report to a Senior Contract Manager and are supported by Commercial Contract Managers.</p><p> </p><p>As we have previously stated all staffing matters, including the responsibility for ensuring the availability of sufficiently trained and experienced staff to maintain safe and decent prisons, lies with Contractors. There is no requirement in the contracts to agree staffing levels with the Ministry of Justice and as a consequence the controller is not responsible for staffing levels in the contract that the provider operates.</p><p> </p><p>Private providers continue to play an important role in the prison estate and I can assure you that performance of all providers is closely monitored and we will not hesitate to take action where standards fall short.</p>","Penrith and The Border","Rory Stewart","205274 ; 205275","2019-01-14T17:38:32.243Z",,"http://data.parliament.uk/resources/1035033/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1035033/answer",,,"http://data.parliament.uk/resources/1035033/answer",,,,,"54","Justice","Justice","2019-01-04","Prisons: Staff","1","House of Commons","To ask the Secretary of State for Justice, , what processes are in place to enable HMPPS Controllers to report concerns over staffing levels at their establishments.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","205276"
