"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1717825","Department for Environment, Food and Rural Affairs","false","2024-05-17","<p>The Hand Gathering (Restrictions and Permitting) Bylaw 2021 has not yet been submitted to Defra for approval.</p>","Sherwood","Sir Mark Spencer","2024-05-17T10:41:12.517Z","http://data.parliament.uk/resources/1717825/answer","Biography information for Sir Mark Spencer","http://data.parliament.uk/resources/1717825/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-05-14","Fisheries: Regulation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what date the Hand Gathering (Restrictions and Permitting) Bylaw 2021 will be approved.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","26026"
"http://data.parliament.uk/resources/1700792","Department of Health and Social Care","false","2024-04-18","<p>This information is not held in the format requested. On 14 December 2023, Mothers and Babies: Reducing Risk through Audits and Confidential Enquiries across the UK published their fifth annual Perinatal Mortality Review Tool report. The report presents data from the 4,111 reviews conducted between March 2022 to February 2023. The report sets out that an external member was present in 45% of reviews, which is an increase from only one in three involving an external member from the previous year. An external panel member is strongly recommended due to the importance of providing fresh eyes to support the review.</p>","Lewes","Maria Caulfield","2024-04-18T11:55:51.997Z","http://data.parliament.uk/resources/1700792/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1700792/answer",,,"17","Health and Social Care","Health and Social Care","2024-04-15","Perinatal Mortality","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many Perinatal Mortality Review Tool reviews into (a) stillbirths and (b) baby deaths had an external panel member in the last year.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","21496"
"http://data.parliament.uk/resources/1700793","Department of Health and Social Care","false","2024-04-18","<p>The Department has allocated £16 million to the Maternity and Newborn Safety Investigations Programme for this financial year, which is the last year of this spending review period. Future budgets will be allocated in the usual way as part of the next Spending Review.</p><p>The lifespan of the programme is under review and will continue to be overseen by the Care Quality Commission, until directed otherwise by the Department. The Department, through the National Institute for Health and Care Research, is funding an evaluation to understand whether Healthcare Safety Investigation Branch investigations and Perinatal Mortality Review Tool reviews have met their anticipated requirements, resulted in system level quality improvements in maternity care, and improved outcomes for parents and families.</p>","Lewes","Maria Caulfield","2024-04-18T11:00:26.64Z","http://data.parliament.uk/resources/1700793/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1700793/answer",,,"17","Health and Social Care","Health and Social Care","2024-04-15","Maternity Services: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much funding has been allocated to the Maternity and Newborn Safety Investigation programme; and whether that funding is time limited.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","21497"
"http://data.parliament.uk/resources/1700794","Department for Business and Trade","false","2024-04-18","<p>The Government does not have a role in Royal Mail’s commercial decisions, including the prices of stamps and other services.</p><p> </p><p>In setting its prices, Royal Mail must observe the regulatory framework set by Ofcom which imposes prices controls, ‘safeguard caps’, on certain second-class products to ensure a basic universal service is available to all at affordable prices.</p><p> </p><p>On 24 January 2024, following a public consultation, Ofcom announced its decisions regarding retail price caps on Royal Mail’s universal postal services to apply from 1 April 2024 to 31 March 2027.</p>","Thirsk and Malton","Kevin Hollinrake","2024-04-18T11:12:13.05Z","http://data.parliament.uk/resources/1700794/answer","Biography information for Kevin Hollinrake","http://data.parliament.uk/resources/1700794/answer",,,"214","Business and Trade","Business and Trade","2024-04-15","Small Businesses: Postal Services","1","House of Commons","To ask the Secretary of State for Business and Trade, whether she has made representations to Royal Mail on the impact of price rises on SMEs.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","21498"
"http://data.parliament.uk/resources/1700799","Department for Business and Trade","false","2024-04-19","<p>I understand this will be a concerning time for those impacted. The Department for Work and Pensions’ Rapid Response Service is a service designed to give support and advice to employers and their employees when faced with redundancy.</p><p>The range of support may include:</p><ul><li>Connecting people to jobs in the labour market.</li><li>Help with job search including CV writing, interview skills, where to find jobs and how to apply for them.</li><li>Help to identify transferable skills and skills gaps (linked to the local labour market).</li><li>What benefits they may get and how to claim.</li></ul><p> </p><p>Employees may be entitled to statutory redundancy pay, compensatory notice pay and holiday pay from the Insolvency Service. Further information may be found at <a href="https://www.gov.uk/government/news/the-body-shop-in-administration-information-for-employees-and-creditors" target="_blank">https://www.gov.uk/government/news/the-body-shop-in-administration-information-for-employees-and-creditors</a>.</p>","Thirsk and Malton","Kevin Hollinrake","2024-04-19T10:13:49.257Z","http://data.parliament.uk/resources/1700799/answer","Biography information for Kevin Hollinrake","http://data.parliament.uk/resources/1700799/answer",,,"214","Business and Trade","Business and Trade","2024-04-15","Body Shop: Redundancy","1","House of Commons","To ask the Secretary of State for Business and Trade, whether provisions have been made for employees of The Bodyshop who were made redundant.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","21499"
"http://data.parliament.uk/resources/1700019","Ministry of Justice","false","2024-04-17","<p>Data on how many Foreign National Offenders (FNOs) are held in custody are published in Offender Management Statistics Quarterly: <a href="https://www.gov.uk/government/statistics/offender-management-statistics-quarterly-july-to-september-2023" target="_blank">Offender management statistics quarterly: July to September 2023 - GOV.UK (www.gov.uk)</a>. For data on the prison population by nationality, see prison population table 1_7.</p><p> </p><p>The latest published data from 31 December 2023 shows that there were 10,423 (3,333 remand, 6,697 sentenced and 393 non-criminal) FNOs held in custody; representing 12% of the total prison population. The most common nationalities after British Nationals in prisons are Albanian (13% of the FNO prison population), Polish (9%), Romanian (7%), Irish (6%) and Jamaican (4%).</p><p> </p><p>The removal of FNOs is a Government priority and my department continues to work closely with the Home Office to maximise the number of deportations.</p><p> </p><p>Published figures show that FNO returns have increased following the pandemic, in the latest 12-month period (ending December 2023) by 27% when compared to the previous 12-month period. Between January 2019 and December 2023 17,795 FNOs have been removed.</p><p> </p><p>The proportion of FNOs held in custody is 12% of the total prison population and has remained stable in recent years while the overall prison population has grown.</p><p> </p><p>On 11 March, the Government set out a plan to increase the number of FNOs removed through:</p><ul><li>The recruitment of 400 additional caseworkers and streamlining the end-to-end removal process;</li><li>Extending foreign national conditional cautions to FNOs with limited leave to remain; and</li><li>Amending deportation policy to enable FNOs given suspended sentences of 6 months or more to be considered for deportation.</li></ul><p> </p><p> </p><p>These actions build on our expansion of the Early Removal Scheme to allow for removal of FNOs up to 18 months before the end of the custodial element of their sentence, and expediting prisoner transfers with priority countries such as Albania and seeking to conclude new transfer agreements with partner countries.</p><p> </p>","Charnwood","Edward Argar","2024-04-17T16:31:08.573Z","http://data.parliament.uk/resources/1700019/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1700019/answer",,,"54","Justice","Justice","2024-04-12","Prisoners: Foreign Nationals","1","House of Commons","To ask the Secretary of State for Justice, how many foreign nationals are held in the prison estate by nationality.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","20833"
"http://data.parliament.uk/resources/1700020","Ministry of Justice","false","2024-04-17","<p>The requested information can be found in the attached spreadsheet.</p><p> </p><p>The removal of Foreign National Offenders (FNOs) is a Government priority and my department continues to work closely with the Home Office to maximise the number of deportations.</p><p> </p><p>Published figures show that FNO returns have increased following the pandemic, in the latest 12-month period (ending December 2023) by 27% when compared to the previous 12-month period. Between January 2019 and December 2023 17,795 FNOs have been removed.</p><p> </p><p>The proportion of FNOs held in custody is 12% of the total prison population and has remained stable in recent years while the overall prison population has grown.</p><p> </p><p>On 11 March, the Government set out a plan to increase the number of FNOs removed through:</p><ul><li>The recruitment of 400 additional caseworkers and streamlining the end-to-end removal process;</li><li>Extending foreign national conditional cautions to FNOs with limited leave to remain; and</li><li>Amending deportation policy to enable FNOs given suspended sentences of 6 months or more to be considered for deportation.</li></ul><p> </p><p>These actions build on our expansion of the Early Removal Scheme to allow for removal of FNOs up to 18 months before the end of the custodial element of their sentence, and expediting prisoner transfers with priority countries such as Albania and seeking to conclude new transfer agreements with partner countries.</p><p> </p>","Charnwood","Edward Argar","2024-04-17T16:32:38.027Z","http://data.parliament.uk/resources/1700020/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1700020/answer","2024-04-17 PQ 20834 table.xlsx","Foreign National prisoners","54","Justice","Justice","2024-04-12","Prisoners: Foreign Nationals","1","House of Commons","To ask the Secretary of State for Justice, if he will publish a breakdown of offences committed by foreign nationals held in the prison estate.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","20834"
"http://data.parliament.uk/resources/1700021","Home Office","false","2024-04-17","<p>The information requested is not available from published statistics.</p><p>Our Nationality and Borders Act became law in April 2022. A factsheet can be viewed here: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fthe-nationality-and-borders-bill-factsheet%2Fnationality-and-borders-bill-factsheet&amp;data=05%7C01%7CLinda.Tedder%40homeoffice.gov.uk%7C28f7739bc99d43787b6508dabc00c0aa%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638029008651374997%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=I16GkOIiBa6k8MichG%2FxQasE6clcJsKPuvm%2FBlkUrHI%3D&amp;reserved=0" target="_blank">Nationality and Borders Bill: factsheet - GOV.UK (www.gov.uk)</a>.</p><p>The same act also amended legislation which means a foreign offender who returns to the United Kingdom in breach of a deportation order can be sentenced to five years’ imprisonment. Anyone who enters the UK without leave, or without a visa, also faces a maximum penalty of four years.</p>","Mid Dorset and North Poole","Michael Tomlinson","2024-04-17T14:13:59.007Z","http://data.parliament.uk/resources/1700021/answer","Biography information for Michael Tomlinson","http://data.parliament.uk/resources/1700021/answer",,,"1","Home Office","Home Office","2024-04-12","Prisoners: Foreign Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, how many foreign nationals held in the prison estate have previously been deported.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","20835"
"http://data.parliament.uk/resources/1700022","Ministry of Justice","false","2024-04-22","<p>The information requested could only be obtained at disproportionate cost. This is because it would require data linking between prison data and the Ministry of Justice extract of the police national computer.</p>","Charnwood","Edward Argar","2024-04-22T12:19:55.47Z","http://data.parliament.uk/resources/1700022/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1700022/answer",,,"54","Justice","Justice","2024-04-12","Prisoners: Foreign Nationals","1","House of Commons","To ask the Secretary of State for Justice, how many foreign nationals held in the prison estate have previously been detained after conviction.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","20836"
"http://data.parliament.uk/resources/1700023","Home Office","false","2024-04-17","<p>The Home Office does publish statistics on the returns of foreign national offenders by nationality and year. These returns are published in the Returns Detailed Datasets, Year Ending December 2023; which are available at: <a href="https://www.gov.uk/government/statistical-data-sets/immigration-system-statistics-data-tables#returns" target="_blank">Immigration system statistics data tables - GOV.UK (www.gov.uk)</a>.</p><p>The term ‘deportations’ refers to a legally defined subset of returns, which are enforced either following a criminal conviction, or when it is judged that a person’s removal from the UK is beneficial to the public good. The published statistics refer to enforced returns which include deportations, as well as cases where a person has breached UK immigration laws, and those removed under other administrative and illegal entry powers that have declined to leave voluntarily. Figures on deportations, which are a subset of enforced returns, are not separately available.</p>","Mid Dorset and North Poole","Michael Tomlinson","2024-04-17T14:15:29.11Z","http://data.parliament.uk/resources/1700023/answer","Biography information for Michael Tomlinson","http://data.parliament.uk/resources/1700023/answer",,,"1","Home Office","Home Office","2024-04-12","Offenders: Foreign Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, how many foreign national offenders of which nationality were deported in each of the last five years.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","20837"
