"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1697398","Department for Education","false","2024-03-25","<p>In March 2024, the department announced an additional £1.1 billion in the 2024/25 financial year to support schools and local authorities with the increased Teachers’ Pension Scheme employer contribution rate. This additional funding will be distributed in 2024/25 via the new teachers’ pension employer contribution grant (TPECG) 2024.</p><p> </p><p>The department is providing additional funding through the TPECG 2024 to local authorities in respect of teachers categorised as centrally employed on the schools’ workforce census 2023. The department expects local authority-based Music Hub teachers to be recorded on the schools’ workforce census, and so to be in scope for this grant.</p><p> </p><p>The department has also committed to providing funding to cover the increase in employer contribution rates for existing non-local authority hubs for the current academic year, until August 2024, and officials are working to agree the precise amount. Further details, including funding rates and allocations, will be provided soon.</p><p> </p>","East Hampshire","Damian Hinds","2024-03-25T13:15:41.827Z","http://data.parliament.uk/resources/1697398/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/1697398/answer",,,,,"60","Education","Education","2024-03-20","Teachers: Workplace Pensions","1","House of Commons","To ask the Secretary of State for Education, if she will make an estimate of the potential impact of ending funding for employers' contributions to the teachers' pension scheme for music teachers employed by music hubs unattached to schools on costs to the public purse.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","19580"
"http://data.parliament.uk/resources/1697399","Department of Health and Social Care","false","2024-03-27","<p>The Department has had no recent discussions around levels of take up of the LGBTQ+ learning framework.</p>","Pendle","Andrew Stephenson","2024-03-27T10:09:37.703Z","http://data.parliament.uk/resources/1697399/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1697399/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-03-20","Social Services: LGBT+ People","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent discussions she has had with Skills for Care on levels of take up of their LGBT+ Learning Framework, published in February 2023.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","19698"
"http://data.parliament.uk/resources/1697400","Ministry of Defence","false","2024-03-26","<p>I can confirm that no injuries were sustained by staff working on the HMS Queen Elizabeth as a result of the fire on 8 March 2024. There was also no permanent damage caused and the fire will have no impact on HMS Queen Elizabeth’s current programme. An investigation is underway to establish the cause of the fire and this will seek to identify any appropriate lessons that can be implemented in future instances of this nature.</p>","Wells","James Heappey","2024-03-26T11:22:39.597Z","http://data.parliament.uk/resources/1697400/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1697400/answer",,,,,"11","Defence","Defence","2024-03-20","HMS Queen Elizabeth: Fires","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the implications for his policies of the (a) damage caused and (b) injuries sustained by staff working on the HMS Queen Elizabeth as a result of the fire on 8 March 2024.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","19716"
"http://data.parliament.uk/resources/1697401","Foreign, Commonwealth and Development Office","false","2024-03-25","<p>We are clear that the preservation of religious and cultural sites in the region is an important issue and we take seriously reports of the destruction of churches and other sites of religious significance in both Armenia and Azerbaijan as a result of their long-running conflict. Ministers and the British Embassies in Yerevan and Baku have raised the need to protect such sites with the Armenian and Azerbaijani Governments consistently and at the most senior levels. Open Door UK's World Watch List provides a sobering account of the extreme difficulties faced by many Christians around the world. We note the report's comments regarding Azerbaijan and regularly raise human rights issues with the Azerbaijani Government.</p>","Aldershot","Leo Docherty","2024-03-25T16:40:27.893Z","http://data.parliament.uk/resources/1697401/answer","Biography information for Leo Docherty","http://data.parliament.uk/resources/1697401/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-20","Nagorno Karabakh: Cultural Heritage","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, if he will hold discussions with his Armenian counterpart on the protection of Armenian Christian cultural heritage sites in Nagorno-Karabakh; and whether he has made an assessment of the potential implications for his policies of the inclusion of Nagorno-Karabakh in Open Door UK’s World Watch List, published on17 January 2024.","false","Biography information for Andrew Bridgen","North West Leicestershire","Andrew Bridgen","19618"
"http://data.parliament.uk/resources/1697402","Home Office","false","2024-03-28","<p>Voluntary relocation to Rwanda builds on our already widely used voluntary returns scheme – details of this can be found at the following link:- <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fassets.publishing.service.gov.uk%2Fmedia%2F65f864aece4c150011a15081%2Fvoluntary%2Band%2Bassisted%2Bdepartures.pdf&amp;data=05%7C02%7CRena.Cole%40homeoffice.gov.uk%7Cb70298bf49c34830f2d408dc499b2f04%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638466178045298722%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=6FJ7HxojdiXhMsUjW7HA1BocGyqG9dFONoyPsD%2B25Yc%3D&amp;reserved=0" target="_blank">Voluntary and assisted departures.docx (publishing.service.gov.uk)</a>.</p>","Mid Dorset and North Poole","Michael Tomlinson","2024-03-28T15:17:17.993Z","http://data.parliament.uk/resources/1697402/answer","Biography information for Michael Tomlinson","http://data.parliament.uk/resources/1697402/answer",,,,,"1","Home Office","Home Office","2024-03-20","Asylum: Rwanda","1","House of Commons","To ask the Secretary of State for the Home Department, if he will publish details on the (a) level of financial and (b) other incentives his Department plans to offer to asylum seekers to encourage them to voluntarily relocate to Rwanda.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","19626"
"http://data.parliament.uk/resources/1697403","Foreign, Commonwealth and Development Office","false","2024-03-25","<p>The Prime Minister and Foreign Secretary have pressed the urgency of getting significantly more aid into Gaza to alleviate the desperate situation with Israeli counterparts.</p><p>We are calling on Israel to increase access for aid through land routes, scale up the Jordan corridor with a streamlined screening and delivery process, open a crossing in northern Gaza (Karni, Erez or a new crossing point), fully open Ashdod Port for aid delivery and increase screening capacity at Kerem Shalom and Nitzana to seven days a week and extended hours.</p>","Sutton Coldfield","Mr Andrew Mitchell","2024-03-25T17:11:50.447Z","http://data.parliament.uk/resources/1697403/answer","Biography information for Mr Andrew Mitchell","http://data.parliament.uk/resources/1697403/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-20","Gaza: Humanitarian Aid","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what recent discussions he has had with his Israeli counterpart on Israel’s (a) policy on determining what aid is allowed into Gaza and (b) compliance with international humanitarian law on the entry of goods for the civilian population in Gaza.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","19633"
"http://data.parliament.uk/resources/1697405","Department of Health and Social Care","false","2024-03-28","<p>The following staff-led support networks currently operate in the Department:</p><p>- EnABLE, a disability and long-term conditions network;</p><p>- Autism Network;</p><p>- Attention Deficit Hyperactivity Disorder Network;</p><p>- Dyslexia and Dyspraxia Network;</p><p>- Race Equality Matters Network;</p><p>- Prism, an LGBT+ network;</p><p>- Women’s Network;</p><p>- Parents’ Network;</p><p>- Age Diversity Network;</p><p>- Carers’ Network;</p><p>- Care Leavers’ Network;</p><p>- Social Mobility Network;</p><p>- Men’s Health Network;</p><p>- Christian Network;</p><p>- Jewish Network;</p><p>- Muslim Network;</p><p>- Hinduism and Sikhism Group;</p><p>- Humanists Network;</p><p>- Diversity and Inclusion Analytical Network;</p><p>- Domestic Abuse Support Group;</p><p>- Working Through Cancer Network; and</p><p>- Mental Health First Aid.</p><p> </p><p>The following networks support and promote professional development and operational delivery:</p><p>- International Network;</p><p>- Flexible Working Network;</p><p>- Green Network;</p><p>- Social Workers Network;</p><p>- Health Science and Engineering Network;</p><p>- IT User Engagement Group;</p><p>- Clinicians’ Network;</p><p>- Nutritionist Network;</p><p>- Perspectives Network;</p><p>- History Network;</p><p>- Culture and Engagement Champions Network;</p><p>- Active Travel Network;</p><p>- International Network;</p><p>- First Aid Network;</p><p>- Administrative Officer and Executive Officer Network;</p><p>- Personal Assistant Network;</p><p>- Senior Executive Officer and Higher Executive Officer Network;</p><p>- G6 and G7 Network; and</p><p>- Direct Appointment Scheme Network.</p>","Pendle","Andrew Stephenson","2024-03-28T11:11:48.293Z","http://data.parliament.uk/resources/1697405/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1697405/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-03-20","Department of Health and Social Care: Staff","1","House of Commons","To ask the Secretary of State for Health and Social Care, what staff networks there are in her Department.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","19714"
"http://data.parliament.uk/resources/1697406","Cabinet Office","false","2024-03-27","<p>There are 15 active networks listed below:</p><ul><li><p>Flexible working and job share,</p></li><li><p>Carers,</p></li><li><p>Parenting,</p></li><li><p>CORE (Race),</p></li><li><p>ABLE (disability),</p></li><li><p>Social Mobility,</p></li><li><p>Menopause,</p></li><li><p>Faith &amp; Belief,</p></li><li><p>Christian Network,</p></li><li><p>Civil Service Jewish Network,</p></li><li><p>LGBT+,</p></li><li><p>EU Nationals</p></li></ul><p> </p><ul><li><p>EngAge (intergenerational/age)</p></li><li><p>Gender Equality Group.</p></li><li><p>Neurodiversity Network</p></li></ul><p> </p>","Salisbury","John Glen","2024-03-27T17:09:53.903Z","http://data.parliament.uk/resources/1697406/answer","Biography information for John Glen","http://data.parliament.uk/resources/1697406/answer",,,,,"53","Cabinet Office","Cabinet Office","2024-03-20","Cabinet Office: Staff","1","House of Commons","To ask the Minister for the Cabinet Office, what staff networks there are in his Department.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","19715"
"http://data.parliament.uk/resources/1697407","Department for Environment, Food and Rural Affairs","false","2024-03-25","<p>The Department has not made (actual) assessments of the impact of the design and manufacture of textiles on environmental microplastic pollution. Defra recently funded a project to develop and validate methods to detect, quantify and characterise microplastics and microplastic fibres from textiles used in clothing in rivers and their sediments. The techniques were tested on urban and rural rivers, and it was found higher levels of microplastics were present in the urban river.</p><p> </p><p>Defra provided grant funding of £860000 to WRAP's Textiles 2030, which began in 2021. The programme brings together brands &amp; retailers representing more than 62% of all clothing placed on the UK market to drive industry collaboration on circular design, circular business models, (resale, rental, subscription, repair, recycling) and closing the loop on materials (recycling).</p>","Keighley","Robbie Moore","2024-03-25T15:47:55.903Z","http://data.parliament.uk/resources/1697407/answer","Biography information for Robbie Moore","http://data.parliament.uk/resources/1697407/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-03-20","Microplastics: Pollution","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the extent of the impact of the (a) design and (b) manufacture of textiles on microplastic pollution.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","19564"
"http://data.parliament.uk/resources/1697408","Department of Health and Social Care","false","2024-03-28","<p>The Federated Data Platform will allow the National Health Service to make better use of data to improve outcomes for patients, including reducing waits and discharging people quicker from hospital.</p><p>45 organisations who participated in the NHS England pilot, broken down into 42 trusts, two integrated care boards, and the City Healthcare Partnership Community Interest Company, have begun to transition into the Federated Data Platform, in a sequence of waves scheduled between March and May 2024. NHS England aims for all trusts and integrated care boards who wish to use the platform to do so within the next three years.</p>","Pendle","Andrew Stephenson","2024-03-28T13:22:20.503Z","http://data.parliament.uk/resources/1697408/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1697408/answer","Pendle","Andrew Stephenson","http://data.parliament.uk/resources/1697408/answer/previousversion/25897","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-03-20","NHS: Databases","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of when data will be placed into the federated data platform for NHS trusts and integrated care systems.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","19562"
