"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/167349","Department of Health","false","2014-12-05","<p>Since the publication of Hard Truths: The Journey to Putting Patients First, the Government has taken huge strides to boost safety, transparency, compassion and accountability in the National Health Service. We have legislated to make the Care Quality Commission independent, and a new rigorous inspection regime for hospitals, primary care and adult social care has been introduced, resulting in a clear rating on the quality of care. We have also introduced a robust special measures regime for struggling hospitals, so that poor care is identified and rectified. In addition, we have legislated to place a new duty of candour and fit and proper person requirement for directors of NHS bodies, as well as to create a new offence of wilful neglect and ill treatment. This Government has also placed an unprecedented amount of data on the MyNHS website, so that the public can see how their local services perform.</p><p> </p><p> </p><p> </p><p>We will be publishing an update and summary of this progress shortly.</p><p> </p>","Battersea","Jane Ellison","2014-12-05T13:02:28.553Z","http://data.parliament.uk/resources/167349/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/167349/answer",,,"17","Health","Health","2014-12-02","Mid Staffordshire NHS Foundation Trust Independent Inquiry","1","House of Commons","To ask the Secretary of State for Health, what plans his Department has to publish a progress report on the Government's implementation of the recommendations in Hard Truths: The Journey to Putting Patients First.","false","Biography information for Mr Jamie Reed","Copeland","Mr Jamie Reed","216745"
"http://data.parliament.uk/resources/167496","Department of Health","false","2014-12-05","<p>We have had no such discussions with hospital doctors and general practitioners. Clinicians can already prescribe off-patent drugs and these are widely used in the National Health Service but we are in the process of setting up a round-table discussion with key stakeholders, and are discussing suitable dates with them. Current prescribing arrangements allow clinicians to prescribe such drugs off-label and off-license when it best meets their patients individual clinical needs.</p><p> </p><p>The majority of significant new drugs are referred to the National Institute for Health and Care Excellence (NICE) technology appraisal work programme. NHS commissioners are required to fund drugs and treatments recommended by NICE technology appraisal guidance. Other NICE guidance, including clinical guidelines, may address the use of off-patent drugs for treating particular conditions and we expect clinicians and commissioners to take account of this guidance.</p><p> </p><p> </p><p> </p><p>The Government has recently launched an external review of the pathways for the development, assessment, and adoption of innovative medicines and medical technology to consider how to speed up access for NHS patients to cost-effective new diagnostics, medicines and devices.</p><p> </p>","Mid Norfolk","George Freeman","2014-12-05T13:09:58.147Z","http://data.parliament.uk/resources/167496/answer","Biography information for George Freeman","http://data.parliament.uk/resources/167496/answer",,,"17","Health","Health","2014-12-02","Drugs: Licensing","1","House of Commons","To ask the Secretary of State for Health, pursuant to the contribution by the Parliamentary Under Secretary of State for Health on the Off-patent Drugs Bill of 7 November 2014, columns 1114-1118, what discussions he has had with hospitals and GPs on changing clinical pathways to reflect the latest evidence to improve the uptake of effective off-patent drugs; what steps he has taken to set up a round-table discussion of these issues with NHS England and the National Institute for Health and Care Excellence (NICE); when this discussion will take place; and what steps he has taken to accelerate the uptake of (a) off-patent drugs and (b) innovative medicines through NICE guidance.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","216943"
"http://data.parliament.uk/resources/167499","Department of Health","false","2014-12-05","<p>In each of the last four years the Family Planning Association (FPA) has received:</p><p> </p><p> </p><p> </p><p>- 2011-12: £1,376,000</p><p> </p><p>- 2012-13: £571,797</p><p> </p><p>- 2013-14: £390,713</p><p> </p><p>- 2014-15: £239,365 (with a further £111,818 due to be invoiced by 31 March 2015)</p><p> </p><p>Discussions are continuing with the FPA about extending their contract for a year in 2015-16.</p><p> </p>","Battersea","Jane Ellison","2014-12-05T14:10:44.307Z","http://data.parliament.uk/resources/167499/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/167499/answer",,,"17","Health","Health","2014-12-02","fpa","1","House of Commons","To ask the Secretary of State for Health, how much funding the Family Planning Association has received from the Government in each of the last four years; and what funding will be made available to the Family Planning Association.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","216877"
"http://data.parliament.uk/resources/167500","Department of Health","false","2014-12-05","<p>This information is not held centrally.</p><p> </p>","Battersea","Jane Ellison","2014-12-05T13:00:52.31Z","http://data.parliament.uk/resources/167500/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/167500/answer",,,"17","Health","Health","2014-12-02","Clinical Commissioning Groups: Greater London","1","House of Commons","To ask the Secretary of State for Health, at what cost to his Department senior management of each London NHS clinical commissioning group and trust have been sent on trips abroad in each year since 2010.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","216897"
"http://data.parliament.uk/resources/167502","Department of Health","false","2014-12-05","<p>Health Education England (HEE) plays a role in commissioning education and training for public health specialists and other public health staff. HEE and the Local Education and Training Boards work with partners across the health system, including Public Health England and local authorities to assess future staffing requirements. Information on the amount of HEE’s budget which is spent on such work is not held centrally.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-12-05T13:22:53.14Z","http://data.parliament.uk/resources/167502/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/167502/answer",,,"17","Health","Health","2014-12-02","Genito-urinary Medicine","1","House of Commons","To ask the Secretary of State for Health, what work Health Education England undertakes with local authorities in the area of sexual health; and how much of Health Education England's budget is spent on such work.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","216878"
"http://data.parliament.uk/resources/167503","Department of Health","false","2014-12-05","<p>Concerns raised by stakeholders in the meeting hosted by the head of the Specialised Services Task Force in NHS England included: the status of service specifications and clinical policies, mandatory hospital data collection requirements, clinical commissioning group (CCG) understanding of renal dialysis and a potential fragmentation of the renal transplant pathway.</p><p> </p><p> </p><p> </p><p>NHS England has recently established a Task &amp; Finish group through the NHS Commissioning Assembly. This group comprises representatives from CCGs and NHS England, and will oversee the development and delivery of proposals for commissioning of specialised services in 2015-16 and beyond.</p><p> </p><p> </p><p> </p><p>Within this Task &amp; Finish group, a sub-group will be responsible for planning and managing the transition process for services that are being transferred from national to CCG commissioning (including renal dialysis) from 1 April 2015.</p><p> </p><p> </p><p> </p><p>On 27 November 2014, the Department issued a public consultation on the arrangements for the transfer of commissioning responsibility from NHS England to CCGs for renal dialysis and morbid obesity surgery services.</p><p> </p><p> </p><p> </p><p>The consultation seeks views on what type of support CCGs will need from NHS England to be able to commission renal dialysis and morbid obesity surgery services effectively and whether, if all this support can be put in place, the timing of the transfer is right.</p><p> </p><p> </p><p> </p><p>The results of the consultation will be used to inform the decisions on when and how to transfer the commissioning responsibility for renal dialysis and morbid obesity surgery services to CCGs, and the work of the NHS England Task &amp; Finish group. The consultation will close on 9 January 2015.</p><p> </p><p> </p><p> </p><p>NHS England is committed to issuing commissioning guidance for the safe transfer of renal dialysis services from national NHS England responsibility to local CCG responsibility.</p><p> </p><p><strong> </strong></p><p> </p>","Battersea","Jane Ellison","2014-12-05T13:08:55.38Z","http://data.parliament.uk/resources/167503/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/167503/answer",,,"17","Health","Health","2014-12-02","Dialysis Machines","1","House of Commons","To ask the Secretary of State for Health, pursuant to his Answer of 27 November to Question 215754, what main concerns have been raised by stakeholders in renal services at the recent meeting with the head of the Specialised Services Task Force in NHS England; and what steps he is taking in response to such concerns.","false","Biography information for Lord Evans of Rainow","Weaver Vale","Graham Evans","216873"
"http://data.parliament.uk/resources/167504","Department of Health","false","2014-12-05","<p>We do not hold information centrally on what proportion of mental health patients also have drug and alcohol dependencies.</p><p> </p><p> </p><p> </p><p>The table below shows the number and percentage of people, within the Mental Health Minimum Data set, in contact with adult secondary mental health services at the end of 2013-14, who had contact with a member of a substance misuse team.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Total number of people in contact with mental health services at the end of 2013-14</p></td><td><p>960,194</p></td></tr><tr><td><p>Of these - the number of people who had a recorded contact with a member of a substance misuse team during their spell of care.</p></td><td><p>4,066</p></td></tr><tr><td><p>The percentage of people who had a recorded contact with a member of a substance misuse team during their spell of care.</p></td><td><p>0.4%</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p><em>Source:</em> 2013/14 MHMDS dataset</p><p> </p><p> </p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p>","North Norfolk","Norman Lamb","2014-12-05T12:49:22.733Z","http://data.parliament.uk/resources/167504/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/167504/answer",,,"17","Health","Health","2014-12-02","Mental Illness","1","House of Commons","To ask the Secretary of State for Health, what proportion of mental health patients also have drug and alcohol dependencies.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","216876"
"http://data.parliament.uk/resources/167505","Department of Health","false","2014-12-05","<p>The National Institute for Health and Care Excellence (NICE) published technology appraisal guidance on 26 November which recommends nalmefene (Selincro) as a possible treatment for people with alcohol dependence, subject to certain criteria.</p><p> </p><p> </p><p> </p><p>NHS commissioners and local authorities, with respect to their public health functions, are legally required to make funding available for treatments recommended by NICE technology appraisal guidance, within three months of NICE’s final guidance.</p><p> </p>","Mid Norfolk","George Freeman","2014-12-05T13:14:18.473Z","http://data.parliament.uk/resources/167505/answer","Biography information for George Freeman","http://data.parliament.uk/resources/167505/answer",,,"17","Health","Health","2014-12-02","Nalmefene","1","House of Commons","To ask the Secretary of State for Health, what guidance his Department issues on whether local authorities or clinical commissioning groups should fund the cost of the drug Nalmefene.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","216875"
"http://data.parliament.uk/resources/167506","Department of Health","false","2014-12-05","<p>NHS England has recently established a Task and Finish group through the NHS Commissioning Assembly. This group comprises representatives from clinical commissioning groups (CCGs) and NHS England, and will oversee the development and delivery of proposals for commissioning of specialised services in 2015-16 and beyond.</p><p> </p><p> </p><p> </p><p>Within this Task and Finish group, a sub-group will be responsible for planning and managing the transition process for services that are being transferred from national to CCG commissioning (including renal dialysis) from 1 April 2015.</p><p> </p><p> </p><p> </p><p>On 27 November 2014, the Department has issued a public consultation on the arrangements for the transfer of commissioning responsibility from NHS England to CCGs for renal dialysis and morbid obesity surgery services.</p><p> </p><p> </p><p> </p><p>The consultation seeks views on what type of support CCGs will need from NHS England to be able to commission renal dialysis and morbid obesity surgery services effectively and whether, if all this support can be put in place, the timing of the transfer is right.</p><p> </p><p> </p><p> </p><p>The results of the consultation will be used to inform the decisions on when and how to transfer the commissioning responsibility for renal dialysis and morbid obesity surgery services to CCGs, and the work of the NHS England Task and Finish group. The consultation will close on 9 January 2015.</p><p> </p><p> </p><p> </p><p>NHS England is committed to issuing commissioning guidance for the safe transfer of renal dialysis services from national NHS England responsibility to local CCG responsibility.</p><p> </p>","Battersea","Jane Ellison","2014-12-05T12:55:01.257Z","http://data.parliament.uk/resources/167506/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/167506/answer",,,"17","Health","Health","2014-12-02","Dialysis Machines","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 27 November 2014 to Question 215754, what consideration the new Task and Finish group will give to the commissioning of kidney services; and when he expects the advisory group to report on what support clinical commissiong groups will require to take on commissioning of dialysis.","false","Biography information for Lord Evans of Rainow","Weaver Vale","Graham Evans","216874"
"http://data.parliament.uk/resources/167510","Department of Health","false","2014-12-05","<p>The information requested is shown in the attached table.</p><p> </p><p> </p><p><br></p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-12-05T12:59:48.46Z","http://data.parliament.uk/resources/167510/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/167510/answer","Speech and Language Therapists Warrington 216816.docx","Speech and Language Therapists Warrington","17","Health","Health","2014-12-02","Speech and Language Therapy: Warrington","1","House of Commons","To ask the Secretary of State for Health, how many qualified speech and language therapists have been employed by the NHS in Warrington in each year since 2009-10.","false","Biography information for Helen Jones","Warrington North","Helen Jones","216816"
