"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/671790","Department of Health","false","2017-01-19","<p>The information is not collected centrally by the Department.</p><p> </p><p>Skills for Care, the partner in the sector skills council for social care, in England, collects data on the nationality of the adult social care workforce. The attached table adult social care workforce nationality contains estimated information on the number of direct care roles by nationality.</p>","Warrington South","David Mowat",,"2017-01-19T11:28:26.323Z","http://data.parliament.uk/resources/671790/answer","Biography information for David Mowat","http://data.parliament.uk/resources/671790/answer","PQ59582 attached document.xlsx","PQ59582 attached file","17","Health","Health","2017-01-11","Care Workers","1","House of Commons","To ask the Secretary of State for Health, how many social care workers there are by nationality.","false","Biography information for Baroness Morgan of Cotes","Loughborough","Nicky Morgan","59582"
"http://data.parliament.uk/resources/661672","Department for Education","false","2017-01-09","<p>The pilot of joint training for nominated single points of contact in schools and mental health services is being independently evaluated. The evaluation findings will be available in spring 2017 and will provide an assessment of the effectiveness of the pilot design and implementation, including its sustainability and potential for wider rollout. The evaluation is also looking at the extent to which the pilot resulted in delivery improvements, including in joint working practices between, and the timeliness and appropriateness of referrals from, schools to specialist mental health services; as well as any wider cultural and systems improvements.</p><p> </p><p>We have already shared some of the emerging practice from the pilot through national events, to inform local planning. We will use the formal evaluation findings to determine whether there is value in further roll out of specific training or models of single point of contact, and whether further testing is required of any aspects.</p>","Crewe and Nantwich","Edward Timpson","58211","2017-01-09T16:43:04.33Z","http://data.parliament.uk/resources/661672/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/661672/answer",,,"60","Education","Education","2016-12-19","Schools: Mental Health Services","1","House of Commons","To ask the Secretary of State for Education, what evaluation her Department has made of the Mental Health Services and Schools Link pilots; and what plans her Department has for those pilots to be extended.","false","Biography information for Baroness Morgan of Cotes","Loughborough","Nicky Morgan","58087"
"http://data.parliament.uk/resources/647212","Department of Health","false","2016-12-06","<p>Published National Health Service Hospital and Community Health Services (HCHS) data already provides information on the nationality of the mental health workforce.</p><p> </p><p>However, this data is self-reported and many members of staff choose not to specify their nationality or are not asked to.</p>","Oxford West and Abingdon","Nicola Blackwood",,"2016-12-06T17:00:01.55Z","http://data.parliament.uk/resources/647212/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/647212/answer",,,"17","Health","Health","2016-11-28","Mental Health Services: Staff","1","House of Commons","To ask the Secretary of State for Health, if he will publish the number of NHS England's mental health workforce by nationality.","false","Biography information for Baroness Morgan of Cotes","Loughborough","Nicky Morgan","55113"
"http://data.parliament.uk/resources/647215","Department of Health","false","2016-12-06","<p>Department of Health officials are working together with officials at the Department for Exiting the European Union to ensure that the workforce implications for the National Health Service and care sectors are considered as part of the discussions around leaving the EU.</p>","Oxford West and Abingdon","Nicola Blackwood",,"2016-12-06T10:32:38.477Z","http://data.parliament.uk/resources/647215/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/647215/answer",,,"17","Health","Health","2016-11-28","Mental Health Services: Staff","1","House of Commons","To ask the Secretary of State for Health, whether his Department has considered the potential effect of the UK leaving the EU on delivering the required growth of the mental health workforce in England set out in the Five Year Forward View.","false","Biography information for Baroness Morgan of Cotes","Loughborough","Nicky Morgan","55098"
"http://data.parliament.uk/resources/627373","Department of Health","false","2016-11-08","<p>Clinical commissioning groups (CCGs) cannot ignore National Institute for Health and Care Excellence guidelines without having a clear clinical case for doing so, as they are based on the best available evidence. In the event of this happening there would have to be a clear documented rationale signed off through CCG governance.</p>","Warrington South","David Mowat",,"2016-11-08T16:18:19.95Z","http://data.parliament.uk/resources/627373/answer","Biography information for David Mowat","http://data.parliament.uk/resources/627373/answer",,,"17","Health","Health","2016-11-02","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Health, whether clinical commissioning groups' medicine management teams are held accountable by NHS England where they choose not to follow NICE guidelines.","false","Biography information for Baroness Morgan of Cotes","Loughborough","Nicky Morgan","51652"
"http://data.parliament.uk/resources/626004","Department of Health","false","2016-11-04","<p>The majority of clinical commissioning groups (CCG), including medicine management teams, are represented on wider Area Prescribing Committees (APCs). APCs work to support clinicians across their geographical area with evidence-based and cost effective prescribing decisions. CCGs will scrutinise decisions in different ways in accordance with their own governance arrangements.</p>","Warrington South","David Mowat",,"2016-11-04T14:42:58.99Z","http://data.parliament.uk/resources/626004/answer","Biography information for David Mowat","http://data.parliament.uk/resources/626004/answer",,,"17","Health","Health","2016-10-31","Clinical Commissioning Groups: Accountability","1","House of Commons","To ask the Secretary of State for Health, what accountability mechanisms are in place for the scrutiny of decisions made by a clinical commissioning group's medicine management team.","false","Biography information for Baroness Morgan of Cotes","Loughborough","Nicky Morgan","50972"
"http://data.parliament.uk/resources/623426","Department of Health","false","2016-11-04","<p>Clinical commissioning groups (CCGs) are responsible for decisions on commissioning health services to best meet the needs of their local population and are accountable for local prescribing policy decisions. In commissioning services CCGs will reflect the needs of local people and support improvements in health and healthcare outcomes.</p>","Warrington South","David Mowat",,"2016-11-04T14:47:20.323Z","http://data.parliament.uk/resources/623426/answer","Biography information for David Mowat","http://data.parliament.uk/resources/623426/answer",,,"17","Health","Health","2016-10-28","Prescriptions","1","House of Commons","To ask the Secretary of State for Health, what information his Department holds on the number of clinical commissioning groups that have undertaken an equality impact assessment before making changes to their prescription policy.","false","Biography information for Baroness Morgan of Cotes","Loughborough","Nicky Morgan","50904"
"http://data.parliament.uk/resources/601095","Department of Health","false","2016-10-20","<p>The Department has received a small number of letters about the availability of injectable B12 over the counter and the issue was also raised at a meeting between the B12 Deficiency Group and the then Parliamentary Under-Secretary of State for Public Health (Jane Ellison) in July 2016. All authorised medicines for injection are classified by the Medicines and Healthcare products Regulatory Agency as prescription only. Whether or not a patient could self-administer a prescribed medicine would be a matter of clinical judgement for the patient’s doctor to determine.</p><p>The diagnosis and treatment for B12 deficiencies is well established and reported in the British Committee for Standards in Haematology (BCSH) guidance document, <em>Guidelines for the diagnosis and treatment of Cobalamin and Folate disorders</em>. The guidance was last updated in May 2014 and can be found at the following link:</p><p><a href="http://onlinelibrary.wiley.com/doi/10.1111/bjh.12959/epdf" target="_blank">http://onlinelibrary.wiley.com/doi/10.1111/bjh.12959/epdf</a></p><p>The BCSH operates independently of the Department and NHS England and produces evidence-based guidelines for both clinical and laboratory haematologists on the diagnosis and treatment of haematological disease, drawing on the advice of expert consultants and clinical scientists practicing in the United Kingdom.</p>","Oxford West and Abingdon","Nicola Blackwood","48593","2016-10-20T08:44:16.95Z","http://data.parliament.uk/resources/601095/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/601095/answer",,,"17","Health","Health","2016-10-13","Vitamin B12","1","House of Commons","To ask the Secretary of State for Health, whether he will publish the evidence he has concerning B12.","false","Biography information for Baroness Morgan of Cotes","Loughborough","Nicky Morgan","48594"
"http://data.parliament.uk/resources/601096","Department of Health","false","2016-10-20","<p>The Department has received a small number of letters about the availability of injectable B12 over the counter and the issue was also raised at a meeting between the B12 Deficiency Group and the then Parliamentary Under-Secretary of State for Public Health (Jane Ellison) in July 2016. All authorised medicines for injection are classified by the Medicines and Healthcare products Regulatory Agency as prescription only. Whether or not a patient could self-administer a prescribed medicine would be a matter of clinical judgement for the patient’s doctor to determine.</p><p>The diagnosis and treatment for B12 deficiencies is well established and reported in the British Committee for Standards in Haematology (BCSH) guidance document, <em>Guidelines for the diagnosis and treatment of Cobalamin and Folate disorders</em>. The guidance was last updated in May 2014 and can be found at the following link:</p><p><a href="http://onlinelibrary.wiley.com/doi/10.1111/bjh.12959/epdf" target="_blank">http://onlinelibrary.wiley.com/doi/10.1111/bjh.12959/epdf</a></p><p>The BCSH operates independently of the Department and NHS England and produces evidence-based guidelines for both clinical and laboratory haematologists on the diagnosis and treatment of haematological disease, drawing on the advice of expert consultants and clinical scientists practicing in the United Kingdom.</p>","Oxford West and Abingdon","Nicola Blackwood","48594","2016-10-20T08:44:16.88Z","http://data.parliament.uk/resources/601096/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/601096/answer",,,"17","Health","Health","2016-10-13","Vitamin B12: Vaccination","1","House of Commons","To ask the Secretary of State for Health, what recent representations he has received on the availability of injectable B12 over the counter.","false","Biography information for Baroness Morgan of Cotes","Loughborough","Nicky Morgan","48593"
